sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1174618	3	923796	7	000120919120048536	"2020-08-27 16:56:38"	doc4.xml	4	2020-08-25	0	0	0	000000000000000000	0	"Common Stock"	2020-08-25	S	0	3500	11.12	38920	D	27836	D		0	-11	0																	C		0	0000		"Geo Group Inc"	GEO	6798	650043078	FL	0004-01-01	67	h	"Foreman Anne N"	"4955 Technology Way"		"Boca Raton"	FL	33431		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1174618	3	923796	7	000120919119048574	"2019-09-05 17:03:51"	doc4.xml	4	2019-09-03	0	0	0	000000000000000000	0	"Common Stock"	2019-09-03	S	0	8000	17.2417	137934	D	25436	D		0	-24	0																	C		0	0000		"Geo Group Inc"	GEO	6798	650043078	FL	0004-01-01	67	h	"Foreman Anne N"	"4955 Technology Way"		"Boca Raton"	FL	33431		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1174618	1	923796	7	000120919118045816	"2018-08-08 16:09:25"	doc4.xml	4	2018-08-06	0	0	0	000000000000000000	0	"Common Stock"	2018-08-06	S	0	10000	25.0796	250796	D	29436	D		0	-25	0																	C		0	0000		"Geo Group Inc"	GEO	6798	650043078	FL	0004-01-01	67	h	"Foreman Anne N"	"One Park Place, Suite 700"	"621 Nw 53Rd Street"	"Boca Raton"	FL	33487		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1174618	1	923796	8	000120919117048564	"2017-08-11 14:31:57"	doc4.xml	4	2017-08-09	0	1	0	000000000000000000	0	"Common Stock"	2017-08-09	M	0	17340	13.17	228368	A	34936	D		0	99	0	0																C		0	0000		"Geo Group Inc"	GEO	6798	650043078	FL	0004-12-31	67	h	"Foreman Anne N"	"One Park Place, Suite 700"	"621 Nw 53Rd Street"	"Boca Raton"	FL	33487		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1174618	1	923796	8	000120919117048564	"2017-08-11 14:31:57"	doc4.xml	4	2017-08-09	0	1	0	000000000000000000	1	"Common Stock"	2017-08-09	S	0	17340	26.666	462388	D	34936	D		0	-33	0	0																C		0	0000		"Geo Group Inc"	GEO	6798	650043078	FL	0004-12-31	67	h	"Foreman Anne N"	"One Park Place, Suite 700"	"621 Nw 53Rd Street"	"Boca Raton"	FL	33487		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1174618	1	923796	8	000120919115069908	"2015-09-09 16:14:44"	doc4.xml	4	2015-09-04	0	1	0	000000000000000000	0	"Common Stock"	2015-09-04	S	0	9817	29.1197	285868	D	17231	D		0	-36	18431	-1	-1	-1	3	8	0	5	-20	0	-3	-10	-19	-16	-26	-16	8	C		0	0000		"Geo Group Inc"	GEO	6798	650043078	FL	0004-12-31	67	h	"Foreman Anne N"	"One Park Place, Suite 700"	"621 Nw 53Rd Street"	"Boca Raton"	FL	33487		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1174618	1	923796	8	000120919115053837	"2015-06-16 16:41:43"	doc4.xml	4	2015-06-12	0	1	0	000000000000000000	0	"Common Stock"	2015-06-12	S	0	2690	35.42	95280	D	27048	D		0	-9	18315	-1	1	1	0	5	-13	-17	1	-1	-5	-6	-5	-15	-8	9	15	C		0	0000		"Geo Group Inc"	GEO	6798	650043078	FL	0004-12-31	67	h	"Foreman Anne N"	"One Park Place, Suite 700"	"621 Nw 53Rd Street"	"Boca Raton"	FL	33487		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1174618	1	923796	8	000120919114058148	"2014-09-16 16:18:40"	doc4.xml	4	2014-09-12	0	1	0	000000000000000000	0	"Common Stock"	2014-09-12	M	0	5780	14.44	83463	A	26738	D		0	28	16398	2	1	1	1	0	9	20	-12	-4	-5	-4	5	5	17	20	78	C		0	0000		"Geo Group Inc"	GEO	6798	650043078	FL	0004-12-31	67	h	"Foreman Anne N"	"One Park Place, Suite 700"	"621 Nw 53Rd Street"	"Boca Raton"	FL	33487		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1174618	1	923796	8	000120919114058148	"2014-09-16 16:18:40"	doc4.xml	4	2014-09-12	0	1	0	000000000000000000	1	"Common Stock"	2014-09-12	S	0	7765	36.9605	286998	D	26738	D		0	-23	16398	2	1	1	1	0	9	20	-12	-4	-5	-4	5	5	17	20	78	C		0	0000		"Geo Group Inc"	GEO	6798	650043078	FL	0004-12-31	67	h	"Foreman Anne N"	"One Park Place, Suite 700"	"621 Nw 53Rd Street"	"Boca Raton"	FL	33487		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1174618	2	923796	7	000120919114021165	"2014-03-17 20:50:35"	doc4.xml	4	2014-03-13	0	0	0	000000000000000000	0	"Common Stock"	2014-03-13	S	0	2000	32.1579	64316	D	28723	D		0	-7	16298	0	0	0	0	0	11	18	42	-1	-3	-1	-3	-1	1	-5	142	C		0	0000		"Geo Group Inc"	GEO	6798	650043078	FL	0004-01-01	67	h	"Foreman Anne N"	"621 Nw 53Rd Street"	"Suite 700"	"Boca Raton"	FL	33487		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
