sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	83	1386710	6	1320760	7	000114420414000517	"2014-01-03 17:44:41"	v364652_form4.xml	4	2013-12-31	1	0	0	000000000000000000	0	"Common Stock"	2013-12-31	S	0	200000	0.4	80000	D	1454509	D		0	-12	0																	C		0	0000		"Tss, Inc."	TSSI	8742	202027651	NY	0004-12-31	87	i	"Rosato Thomas P"	"1250 West River Road"		"Shady Side"	MD	20764		0	0	1	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1386710	6	1320760	7	000114420413062429	"2013-11-15 16:01:29"	v360750_form4.xml	4	2013-11-13	0	0	0	000000000000000000	0	"Common Stock"	2013-11-13	S	0	99129	0.508676	50425	D	1654509	D		1	-6	0																	C		0	0000		"Tss, Inc."	TSSI	8742	202027651	NY	0004-12-31	87	i	"Rosato Thomas P"	"1250 West River Road"		"Shady Side"	MD	20764		0	0	1	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1386710	6	1320760	7	000114420413060573	"2013-11-12 16:45:18"	v360235_4.xml	4	2013-11-08	0	0	0	000000000000000000	0	"Common Stock"	2013-11-08	S	0	21000	0.58	12180	D	1753638	D		1	-1	0																	C		0	0000		"Tss, Inc."	TSSI	8742	202027651	NY	0004-12-31	87	i	"Rosato Thomas P"	"1250 West River Road"		"Shady Side"	MD	20764		0	0	1	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1386710	6	1320760	7	000114420413059970	"2013-11-08 16:00:47"	v359960_4.xml	4	2013-11-06	0	0	0	000000000000000000	0	"Common Stock"	2013-11-06	S	0	26000	0.586538	15250	D	1774638	D		0	-1	0																	C		0	0000		"Tss, Inc."	TSSI	8742	202027651	NY	0004-12-31	87	i	"Rosato Thomas P"	"1250 West River Road"		"Shady Side"	MD	20764		0	0	1	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1386710	6	1320760	7	000114420413058980	"2013-11-05 19:11:34"	v359473_4.xml	4	2013-11-01	0	0	0	000000000000000000	0	"Common Stock"	2013-11-01	S	0	1000	0.58	580	D	1800638	D		0	0	0																	C		0	0000		"Tss, Inc."	TSSI	8742	202027651	NY	0004-12-31	87	i	"Rosato Thomas P"	"1250 West River Road"		"Shady Side"	MD	20764		0	0	1	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1386710	5	1320760	6	000114420412067480	"2012-12-11 19:12:16"	v330172_4.xml	4	2012-12-10	0	0	0	000000000000000000	0	"Common Stock"	2012-12-10	S	0	427703	0.42	179635	D	1801638	D		0	-19	0																	C		0	0000		"Fortress International Group, Inc."	FIGI	8742	202027651	DE	0004-12-31	87	i	"Rosato Thomas P"	"7226 Lee Deforest Drive"	"Suite 104"	Columbia	MD	21046		0	0	1	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1386710	3	1320760	6	000114420410000102	"2010-01-04 14:01:28"	v170342_ex.xml	4	2009-12-30	0	0	0	000000000000000000	0	"Common Stock, par value $0.0001 per share"	2009-12-30	S	0	287009	0.65	186556	D	2229341	D		0	-11	0	0																C		0	0000		"Fortress International Group, Inc."	FIGI	8742	202027651	DE	0004-12-31	87	i	"Rosato Thomas P"	"7226 Lee Deforest Drive"	"Suite 203"	Columbia	MD	21046		1	1	1	0	CEO		0	1	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1386710	3	1320760	6	000114420409021256	"2009-04-17 16:39:45"	v146608_ex.xml	4	2009-04-15	0	0	0	000000000000000000	0	"Common Stock"	2009-04-15	P	0	150000	0.9	135000	A	2398036	D		0	7	0																	C		0	0000		"Fortress International Group, Inc."	FIGI	8742	202027651	DE	0004-12-31	87	i	"Rosato Thomas P"	"7226 Lee Deforest Drive"	"Suite 203"	Columbia	MD	21046		1	1	1	0	CEO		0	1	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1386710	1	1320760	6	000138671007000001	"2007-11-19 16:41:31"	primary_doc.xml	4/A	2007-09-27	0	1	0	000000000000000000	0	"Common Stock"	2007-09-27	P	0	2300	6.0557	13928	A	1908953	D		0	0	0																						"Fortress International Group, Inc."	FIGI	8742	202027651	DE	0004-12-31	87	i	"Rosato Thomas P"	"7226 Lee Deforest Drive"	"Suite 104"	Columbia	MD	21046		1	1	1	0	CEO		0	1	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1386710	2	1320760	6	000114420407051993	"2007-10-01 12:11:02"	v089116_ex.xml	4	2007-09-27	0	1	0	000000000000000000	0	"Common Stock"	2007-09-27	P	0	2300	6.0557	13928	A	1980953	D		0	0	0	0																					"Fortress International Group, Inc."	FIGI	8742	202027651	DE	0004-12-31	87	i	"Rosato Thomas P"	"7226 Lee Deforest Drive"	"Suite 104"	Columbia	MD	21046		1	1	0	0	CEO		0	1	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
