sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	11	1055111	2	895930	1	000120919114073686	"2014-12-08 17:37:50"	doc4.xml	4	2014-12-05	0	1	0	000000000000000000	0	"Common stock"	2014-12-05	M	0	5000	21.07	105350	A	107603	D		0	5	28043	-3	2	2	-1	8	20	38	58	1	-1	2	1	-2	-2	12	76	C		0	0000		"Amsurg Corp"	AMSG	8011	621493316	TN	0004-12-31	80	i	"Manning David L"	"20 Burton Hills Blvd."	"Suite 500"	Nashville	TN	37215		0	1	0	0	"EVP-Chief Development Officer"		0	0	0	0	0	0	1	i	80	8011	1	"Offices & Clinics of Doctors of Medicine"	Health	Healthcare	XLV	Health	Healthcare
17	11	1055111	2	895930	1	000120919114073686	"2014-12-08 17:37:50"	doc4.xml	4	2014-12-05	0	1	0	000000000000000000	1	"Common stock"	2014-12-05	S	0	5000	50.831	254155	D	107603	D		0	-4	28043	-3	2	2	-1	8	20	38	58	1	-1	2	1	-2	-2	12	76	C		0	0000		"Amsurg Corp"	AMSG	8011	621493316	TN	0004-12-31	80	i	"Manning David L"	"20 Burton Hills Blvd."	"Suite 500"	Nashville	TN	37215		0	1	0	0	"EVP-Chief Development Officer"		0	0	0	0	0	0	1	i	80	8011	1	"Offices & Clinics of Doctors of Medicine"	Health	Healthcare	XLV	Health	Healthcare
17	11	1055111	2	895930	1	000120919114072323	"2014-12-02 16:18:42"	doc4.xml	4	2014-11-28	0	1	0	000000000000000000	0	"Common stock"	2014-11-28	M	0	5000	21.07	105350	A	108203	D		0	5	27894	0	1	1	-2	8	22	36	62	-2	1	-2	2	-6	7	5	80	C		0	0000		"Amsurg Corp"	AMSG	8011	621493316	TN	0004-12-31	80	i	"Manning David L"	"20 Burton Hills Blvd."	"Suite 500"	Nashville	TN	37215		0	1	0	0	"EVP-Chief Development Officer"		0	0	0	0	0	0	1	i	80	8011	1	"Offices & Clinics of Doctors of Medicine"	Health	Healthcare	XLV	Health	Healthcare
17	11	1055111	2	895930	1	000120919114072323	"2014-12-02 16:18:42"	doc4.xml	4	2014-11-28	0	1	0	000000000000000000	1	"Common stock"	2014-11-28	S	0	5000	51.68	258400	D	108203	D		0	-4	27894	0	1	1	-2	8	22	36	62	-2	1	-2	2	-6	7	5	80	C		0	0000		"Amsurg Corp"	AMSG	8011	621493316	TN	0004-12-31	80	i	"Manning David L"	"20 Burton Hills Blvd."	"Suite 500"	Nashville	TN	37215		0	1	0	0	"EVP-Chief Development Officer"		0	0	0	0	0	0	1	i	80	8011	1	"Offices & Clinics of Doctors of Medicine"	Health	Healthcare	XLV	Health	Healthcare
17	11	1055111	2	895930	1	000120919114070361	"2014-11-20 16:44:25"	doc4.xml	4	2014-11-18	0	1	0	000000000000000000	0	"Common stock"	2014-11-18	M	0	10000	21.07	210700	A	108203	D		1	10	24017	1	0	0	3	6	13	36	59	0	-4	-6	0	-4	20	11	83	C		0	0000		"Amsurg Corp"	AMSG	8011	621493316	TN	0004-12-31	80	i	"Manning David L"	"20 Burton Hills Blvd."	"Suite 500"	Nashville	TN	37215		0	1	0	0	"EVP-Chief Development Officer"		0	0	0	0	0	0	1	i	80	8011	1	"Offices & Clinics of Doctors of Medicine"	Health	Healthcare	XLV	Health	Healthcare
17	11	1055111	2	895930	1	000120919114070361	"2014-11-20 16:44:25"	doc4.xml	4	2014-11-18	0	1	0	000000000000000000	1	"Common stock"	2014-11-18	S	0	10000	50.6129	506129	D	108203	D		1	-8	24017	1	0	0	3	6	13	36	59	0	-4	-6	0	-4	20	11	83	C		0	0000		"Amsurg Corp"	AMSG	8011	621493316	TN	0004-12-31	80	i	"Manning David L"	"20 Burton Hills Blvd."	"Suite 500"	Nashville	TN	37215		0	1	0	0	"EVP-Chief Development Officer"		0	0	0	0	0	0	1	i	80	8011	1	"Offices & Clinics of Doctors of Medicine"	Health	Healthcare	XLV	Health	Healthcare
17	11	1055111	2	895930	3	000120919114039889	"2014-06-09 16:10:16"	doc4.xml	4	2014-06-09	0	1	0	000000000000000000	0	"Common stock"	2014-06-09	M	0	12380	22.84	282759	A	108203	D		0	13	12071	3	1	1	-3	-7	0	-3	34	6	18	23	16	12	9	42	89	C		0	0000		"Amsurg Corp"	AMSG	8011	621493316	TN	0004-05-12	80	i	"Manning David L"	"20 Burton Hills Blvd."	"Suite 500"	Nashville	TN	37215		0	1	0	0	"EVP-Chief Development Officer"		0	0	0	0	0	0	1	i	80	8011	1	"Offices & Clinics of Doctors of Medicine"	Health	Healthcare	XLV	Health	Healthcare
17	11	1055111	2	895930	3	000120919114039889	"2014-06-09 16:10:16"	doc4.xml	4	2014-06-09	0	1	0	000000000000000000	1	"Common stock"	2014-06-09	S	0	12380	50.75	628285	D	108203	D		0	-10	12071	3	1	1	-3	-7	0	-3	34	6	18	23	16	12	9	42	89	C		0	0000		"Amsurg Corp"	AMSG	8011	621493316	TN	0004-05-12	80	i	"Manning David L"	"20 Burton Hills Blvd."	"Suite 500"	Nashville	TN	37215		0	1	0	0	"EVP-Chief Development Officer"		0	0	0	0	0	0	1	i	80	8011	1	"Offices & Clinics of Doctors of Medicine"	Health	Healthcare	XLV	Health	Healthcare
17	11	1055111	2	895930	3	000120919114025591	"2014-04-03 17:21:42"	doc4.xml	4	2014-04-01	0	1	0	000000000000000000	0	"Common stock"	2014-04-01	M	0	23500	22.84	536740	A	108203	D		1	28	5907	1	-3	-3	-1	-14	-4	-1	29	5	5	10	12	6	19	50	75	C		0	0000		"Amsurg Corp"	AMSG	8011	621493316	TN	0004-05-12	80	i	"Manning David L"	"20 Burton Hills Blvd."	"Suite 500"	Nashville	TN	37215		0	1	0	0	"EVP-Chief Development Officer"		0	0	0	0	0	0	1	i	80	8011	1	"Offices & Clinics of Doctors of Medicine"	Health	Healthcare	XLV	Health	Healthcare
17	11	1055111	2	895930	3	000120919114025591	"2014-04-03 17:21:42"	doc4.xml	4	2014-04-01	0	1	0	000000000000000000	1	"Common stock"	2014-04-01	S	0	23500	48.547	1140855	D	108203	D		1	-18	5907	1	-3	-3	-1	-14	-4	-1	29	5	5	10	12	6	19	50	75	C		0	0000		"Amsurg Corp"	AMSG	8011	621493316	TN	0004-05-12	80	i	"Manning David L"	"20 Burton Hills Blvd."	"Suite 500"	Nashville	TN	37215		0	1	0	0	"EVP-Chief Development Officer"		0	0	0	0	0	0	1	i	80	8011	1	"Offices & Clinics of Doctors of Medicine"	Health	Healthcare	XLV	Health	Healthcare
