sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	43	1368609	4	1593936	1	000089924320027348	"2020-10-05 18:09:05"	doc4.xml	4	2020-10-01	1	0	0	000000000000000000	0	"Common Stock"	2020-10-01	S	0	10000000	10.02	100200000	D	265496	I	"See Footnotes"	0	-97	0																	C		0	0000		"Michaels Companies, Inc."	MIK	5945	371737959	DE	0000-00-00	59	g	"Blackstone Management Associates V L.L.C."	"C/o the Blackstone Group Inc."	"345 Park Avenue"	"New York"	NY	10154		0	0	1	0			0	0	0	0	0	0	0	g	59	5945	2	"Hobby, Toy & Game Shops"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1368609	2	1593936	19066	000110465917005549	"2017-01-31 20:16:46"	a4.xml	4	2017-01-27	0	0	0	000000000000000000	0	"Common Stock"	2017-01-27	S	0	18000000	21.28	383040000	D	520940	I	"See Footnotes"	0	-97	32767	2	1	1	0	3	18			-5	-11	-6	-13	-13	-27	-11	-25	C		0	0000		"Michaels Companies, Inc."	MIK	5945	371737959	DE	0000-00-00	59	g	"Blackstone Management Associates V L.L.C."	"C/o the Blackstone Group L.P.,"	"345 Park Avenue"	"New York"	NY	10154		0	0	1	0			0	0	0	0	0	0	0	g	59	5945	2	"Hobby, Toy & Game Shops"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1368609	2	1593936	19021	000110465916163036	"2016-12-20 16:35:49"	a4.xml	4	2016-12-16	0	0	0	000000000000000000	0	"Common Stock"	2016-12-16	S	0	12000000	22.04	264480000	D	980739	I	"See Footnotes"	0	-92	32767	0	0	0	-6	1	-1			-2	-8	-11	-1	-9	-19	3	-12	C		0	0000		"Michaels Companies, Inc."	MIK	5945	371737959	DE	0000-00-00	59	g	"Blackstone Management Associates V L.L.C."	"C/o the Blackstone Group L.P.,"	"345 Park Avenue"	"New York"	NY	10154		0	0	1	0			0	0	0	0	0	0	0	g	59	5945	2	"Hobby, Toy & Game Shops"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
17	13	1368609	3	1596783	1	000089924316028895	"2016-09-13 18:07:40"	doc4.xml	4	2016-09-09	1	0	0	000000000000000000	0	"Common Stock"	2016-09-09	S	0	17100705	23.58	403234624	D	0	I	"See Footnotes"	0	-100	32767	-1	1	1	9	3	3	20		2	-4	-2	-6	7	-8	-15	4	C		0	0000		"Catalent, Inc."	CTLT	2834	208737688	DE	0004-06-30	28	d	"Blackstone Management Associates V L.L.C."	"C/o the Blackstone Group L.P."	"345 Park Avenue"	"New York"	NY	10154		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
23	43	1368609	2	1593936	15286	000110465916133534	"2016-07-20 16:38:53"	a4.xml	4	2016-07-18	0	0	0	000000000000000000	0	"Common Stock"	2016-07-18	S	0	5500000	27.71	152405000	D	1287272	I	"See Footnotes"	0	-81	32767	1	-3	-3	-2	-7	-13	-20		-2	-7	-3	-4	-9	28	2	63	C		0	0000		"Michaels Companies, Inc."	MIK	5945	371737959	DE	0000-00-00	59	g	"Blackstone Management Associates V L.L.C."	"C/o the Blackstone Group L.P.,"	"345 Park Avenue"	"New York"	NY	10154		0	0	1	0			0	0	0	0	0	0	0	g	59	5945	2	"Hobby, Toy & Game Shops"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
17	13	1368609	3	1596783	1	000089924316022608	"2016-06-13 17:00:34"	doc4.xml	4	2016-06-09	0	0	0	000000000000000000	0	"Common Stock"	2016-06-09	S	0	8785539	24.51	215333561	D	17100705	I	"See Footnotes"	0	-34	32767	-1	0	0	-5	5	5	8		-4	-18	-20	-22	-12	-11	-23		C		0	0000		"Catalent, Inc."	CTLT	2834	208737688	DE	0004-06-30	28	d	"Blackstone Management Associates V L.L.C."	"C/o the Blackstone Group L.P."	"345 Park Avenue"	"New York"	NY	10154		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
23	43	1368609	2	1593936	15250	000110465916109022	"2016-03-31 17:18:13"	a4.xml	4	2016-03-29	0	0	0	000000000000000000	0	"Common Stock"	2016-03-29	S	0	8320952	26.08	217010428	D	1427766	I	"See Footnotes"	0	-85	32767	2	0	0	2	2	-2	-14	-21	4	0	12	20	25	21	1		C		0	0000		"Michaels Companies, Inc."	MIK	5945	371737959	DE	0000-00-00	59	g	"Blackstone Management Associates V L.L.C."	"C/o the Blackstone Group L.P.,"	"345 Park Avenue"	"New York"	NY	10154		0	0	1	0			0	0	0	0	0	0	0	g	59	5945	2	"Hobby, Toy & Game Shops"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1368609	2	1593936	15218	000110465915051286	"2015-07-15 17:10:10"	a4.xml	4	2015-07-14	0	0	0	000000000000000000	0	"Common Stock"	2015-07-14	S	0	6118347	26.51	162197379	D	1640320	I	"See footnotes"	0	-79	25177	-1	0	0	-2	-3	-11	-20	2	-1	-3	-1	-5	-4	14	63		C		0	0000		"Michaels Companies, Inc."	MIK	5945	371737959	DE	0000-00-00	59	g	"Blackstone Management Associates V L.L.C."	"C/o the Blackstone Group L.P.,"	"345 Park Avenue"	"New York"	NY	10154		0	0	1	0			0	0	0	0	0	0	0	g	59	5945	2	"Hobby, Toy & Game Shops"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
17	13	1368609	3	1596783	1	000120919115052351	"2015-06-11 17:00:26"	doc4.xml	4	2015-06-11	0	0	0	000000000000000000	0	"Common Stock"	2015-06-11	S	0	1844963	28.13	51898809	D	25886244	I	"See Footnotes"	0	-7	31298	1	1	1	3	-3	-4	-9	-21	0	-4	-5	-1	-2	2			C		0	0000		"Catalent, Inc."	CTLT	2834	208737688	DE	0004-06-30	28	d	"Blackstone Management Associates V L.L.C."	"C/o the Blackstone Group L.P."	"345 Park Avenue"	"New York"	NY	10154		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1368609	3	1596783	1	000120919115051916	"2015-06-10 17:00:28"	doc4.xml	4	2015-06-08	0	0	0	000000000000000000	0	"Common Stock"	2015-06-08	S	0	12299753	28.13	345992052	D	27731207	I	"See Footnotes"	0	-31	30788	2	1	1	3	-2	-1	-9	-19	0	-9	-7	-3	-3	-1			C		0	0000		"Catalent, Inc."	CTLT	2834	208737688	DE	0004-06-30	28	d	"Blackstone Management Associates V L.L.C."	"C/o the Blackstone Group L.P."	"345 Park Avenue"	"New York"	NY	10154		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
