sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	37	1403083	9	1652535	91	000162828024025274	"2024-05-24 18:55:23"	wk-form4_1716591312.xml	4	2024-05-24	0	1	0	000000000000000000	0	"Ordinary Shares, par value $0.0001"	2024-05-24	M	0	21400	24.1835	517526	A	282141	D		0	8	0																						"Ichor Holdings, Ltd."	ICHR	3674	0	E9	0004-12-31	36	d	"Andreson Jeff"	"C/O Ichor Holdings, Ltd."	"3185 Laurelview Ct"	Fremont	CA	94538		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1403083	9	1652535	91	000162828024025274	"2024-05-24 18:55:23"	wk-form4_1716591312.xml	4	2024-05-24	0	1	0	000000000000000000	2	"Ordinary Shares, par value $0.0001"	2024-05-24	S	0	21400	38.74	829036	D	282141	D		0	-7	0																						"Ichor Holdings, Ltd."	ICHR	3674	0	E9	0004-12-31	36	d	"Andreson Jeff"	"C/O Ichor Holdings, Ltd."	"3185 Laurelview Ct"	Fremont	CA	94538		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1691537	4	1652535	91	000162828024005672	"2024-02-20 17:23:45"	wk-form4_1708467793.xml	4	2024-02-16	0	1	0	000000000000000000	0	"Ordinary Shares, par value $0.0001"	2024-02-16	M	0	2814	21.76	61233	A	50490	D		0	6	0																						"Ichor Holdings, Ltd."	ICHR	3674	0	E9	0004-12-31	36	d	"Barros Philip Ryan Sr."	"C/O Ichor Holdings, Ltd."	"3185 Laurelview Ct"	Fremont	CA	94538		0	1	0	0	CTO		0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1691537	4	1652535	91	000162828024005672	"2024-02-20 17:23:45"	wk-form4_1708467793.xml	4	2024-02-16	0	1	0	000000000000000000	1	"Ordinary Shares, par value $0.0001"	2024-02-16	S	0	7226	45.39	327988	D	50490	D		0	-13	0																						"Ichor Holdings, Ltd."	ICHR	3674	0	E9	0004-12-31	36	d	"Barros Philip Ryan Sr."	"C/O Ichor Holdings, Ltd."	"3185 Laurelview Ct"	Fremont	CA	94538		0	1	0	0	CTO		0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1500147	5	1652535	91	000162828024005660	"2024-02-20 17:12:44"	wk-form4_1708467117.xml	4	2024-02-16	0	1	0	000000000000000000	0	"Ordinary Shares, par value $0.0001"	2024-02-16	M	0	23433	22.2	520212	A	70329	D		0	50	0																						"Ichor Holdings, Ltd."	ICHR	3674	0	E9	0004-12-31	36	d	"Smith Christopher"	"C/O Ichor Holdings, Ltd."	"3185 Laurelview Ct"	Fremont	CA	94538		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1500147	5	1652535	91	000162828024005660	"2024-02-20 17:12:44"	wk-form4_1708467117.xml	4	2024-02-16	0	1	0	000000000000000000	2	"Ordinary Shares, par value $0.0001"	2024-02-16	S	0	23433	45.08	1056360	D	70329	D		0	-25	0																						"Ichor Holdings, Ltd."	ICHR	3674	0	E9	0004-12-31	36	d	"Smith Christopher"	"C/O Ichor Holdings, Ltd."	"3185 Laurelview Ct"	Fremont	CA	94538		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1254354	20	1652535	91	000162828024005651	"2024-02-20 17:09:16"	wk-form4_1708466906.xml	4	2024-02-16	0	0	0	000000000000000000	0	"Ordinary Shares, par value $0.0001"	2024-02-16	S	0	50000	45.37	2268500	D	43764	D		0	-53	0																						"Ichor Holdings, Ltd."	ICHR	3674	0	E9	0004-12-31	36	d	"Rohrs Thomas M"	"C/O Ichor Holdings, Ltd."	"3185 Laurelview Ct"	Fremont	CA	94538		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1691537	4	1652535	91	000162828023031605	"2023-09-06 18:55:27"	wk-form4_1694040918.xml	4	2023-09-06	0	1	0	000000000000000000	0	"Ordinary Shares, par value $0.0001"	2023-09-06	M	0	4247	22.0299	93561	A	57485	D		0	8	0																						"Ichor Holdings, Ltd."	ICHR	3674	0	E9	0004-12-31	36	d	"Barros Philip Ryan Sr."	"C/O Ichor Holdings, Ltd."	"3185 Laurelview Ct"	Fremont	CA	94538		0	1	0	0	CTO		0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1691537	4	1652535	91	000162828023031605	"2023-09-06 18:55:27"	wk-form4_1694040918.xml	4	2023-09-06	0	1	0	000000000000000000	2	"Ordinary Shares, par value $0.0001"	2023-09-06	S	0	14965	34.46	515694	D	57485	D		0	-21	0																						"Ichor Holdings, Ltd."	ICHR	3674	0	E9	0004-12-31	36	d	"Barros Philip Ryan Sr."	"C/O Ichor Holdings, Ltd."	"3185 Laurelview Ct"	Fremont	CA	94538		0	1	0	0	CTO		0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1254354	20	1652535	91	000162828023031264	"2023-09-01 16:07:55"	wk-form4_1693598857.xml	4	2023-08-31	0	1	0	000000000000000000	0	"Ordinary Shares, par value $0.0001"	2023-08-31	M	0	80000	17.14	1371200	A	93764	D		0	581	0																						"Ichor Holdings, Ltd."	ICHR	3674	0	E9	0004-12-31	36	d	"Rohrs Thomas M"	"C/O Ichor Holdings, Ltd."	"3185 Laurelview Ct"	Fremont	CA	94538		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
