sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	43	1193244	1	1277475	202	000117911010001204	"2010-01-19 15:32:23"	edgar.xml	4	2010-01-12	0	1	0	000000000000000000	0	"Common Stock"	2010-01-12	S	0	270475	0	0	D	8928350	M	"By Child,By Spouse,By Holiday/GMTN Famil"	0	-3	0	0																C		0	0000		"Gander Mountain Co"	GMTN	5940	411990949	MN	0004-01-31	59	g	"Erickson Ronald A"	"4567 American Blvd. W."		Minneapolis	MN	55437		1	0	1	0			0	0	0	0	0	0	0	g	59	5940	2	"Miscellaneous Shopping Goods Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1287790	2	1277475	202	000117911010001202	"2010-01-19 15:28:54"	edgar.xml	4	2010-01-12	0	1	0	000000000000000000	0	"Common Stock"	2010-01-12	S	0	144686	0	0	D	8928350	M	"By Holiday/GMTN Family LLC,By Holiday St"	0	-2	0	0																C		0	0000		"Gander Mountain Co"	GMTN	5940	411990949	MN	0004-01-31	59	g	"Erickson Richard A"	"4567 American Blvd. W."		Minneapolis	MN	55437		0	0	1	0			0	0	0	0	0	0	0	g	59	5940	2	"Miscellaneous Shopping Goods Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1287784	2	1277475	202	000117911010001200	"2010-01-19 15:26:05"	edgar.xml	4	2010-01-12	0	1	0	000000000000000000	0	"Common Stock"	2010-01-12	S	0	112736	0	0	D	8928350	M	"By Holiday/GMTN Family LLC,By Holiday St"	0	-1	0	0																C		0	0000		"Gander Mountain Co"	GMTN	5940	411990949	MN	0004-01-31	59	g	"Erickson Neal D"	"4567 American Blvd. W."		Minneapolis	MN	55437		0	0	1	0			0	0	0	0	0	0	0	g	59	5940	2	"Miscellaneous Shopping Goods Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1287786	2	1277475	202	000117911010001198	"2010-01-19 15:23:54"	edgar.xml	4	2010-01-12	0	1	0	000000000000000000	0	"Common Stock"	2010-01-12	S	0	130619	0	0	D	8928350	M	"By Spouse,By 401(k) Plan,By Holiday/GMTN"	0	-1	0	0																C		0	0000		"Gander Mountain Co"	GMTN	5940	411990949	MN	0004-01-31	59	g	"Erickson Gerald A"	"4567 American Boulevard West"		Minneapolis	MN	55437		1	0	1	0			0	0	0	0	0	0	0	g	59	5940	2	"Miscellaneous Shopping Goods Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1355719	1	1277475	202	000117911010001196	"2010-01-19 15:21:03"	edgar.xml	4	2010-01-12	0	1	0	000000000000000000	0	"Common Stock"	2010-01-12	S	0	82473	0	0	D	8928350	M	"By Holiday/GMTN Family LLC,By Holiday St"	0	-1	0	0																C		0	0000		"Gander Mountain Co"	GMTN	5940	411990949	MN	0004-01-31	59	g	"Erickson Brian A"	"4567 American Boulevard West"		Minneapolis	MN	55437		0	0	1	0			0	0	0	0	0	0	0	g	59	5940	2	"Miscellaneous Shopping Goods Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1422166	2	1277475	202	000117911010001194	"2010-01-19 15:18:37"	edgar.xml	4	2010-01-12	0	1	0	000000000000000000	0	"Common Stock"	2010-01-12	S	0	101795	0	0	D	8928350	M	"Gerald A. Erickson Irrevocable Trust of "	0	-1	0	0																C		0	0000		"Gander Mountain Co"	GMTN	5940	411990949	MN	0004-01-31	59	g	"Erickson Arthur T II"	"4567 American Blvd. West"		Bloomington	MN	54437		0	0	1	0			0	0	0	0	0	0	0	g	59	5940	2	"Miscellaneous Shopping Goods Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1287789	1	1277475	202	000117911010001192	"2010-01-19 15:14:34"	edgar.xml	4	2010-01-12	0	1	0	000000000000000000	0	"Common Stock"	2010-01-12	S	0	26191	0	0	D	8928350	M	"By Trust,By Holiday/GMTN Family LLC,By H"	0	0	0	0																C		0	0000		"Gander Mountain Co"	GMTN	5940	411990949	MN	0004-01-31	59	g	"Pihl Charles E"	"4567 American Blvd. W."		Minneapolis	MN	55437		0	0	1	0			0	0	0	0	0	0	0	g	59	5940	2	"Miscellaneous Shopping Goods Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1287828	2	1277475	470	000117911007019599	"2007-10-09 17:01:53"	edgar.xml	4/A	2007-06-21	0	1	0	000000000000000000	0	"Common Stock"	2007-06-21	S	0	4786	12.3487	59101	D	0	D		0	-100	0																						"Gander Mountain Co"	GMTN	5940	411990949	MN	0000-00-00	59	g	"Bussard Mark A"	"180 East Fifth Street"	"Suite 1300"	"St. Paul"	MN	55101		0	1	0	0	"SVP, Retail Sales"		0	0	0	0	0	0	1	g	59	5940	2	"Miscellaneous Shopping Goods Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1287828	2	1277475	473	000117911007019598	"2007-10-09 17:01:31"	edgar.xml	4	2007-06-20	0	1	0	000000000000000000	1	"Common Stock"	2007-06-20	S	0	1514	12.99	19667	D	3000	D		0	-34	0																						"Gander Mountain Co"	GMTN	5940	411990949	MN	0000-00-00	59	g	"Bussard Mark A"	"180 East Fifth Street"	"Suite 1300"	"St. Paul"	MN	55101		0	1	0	0	"SVP, Retail Sales"		0	0	0	0	0	0	1	g	59	5940	2	"Miscellaneous Shopping Goods Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1287828	2	1277475	603	000117911007013786	"2007-06-25 17:09:41"	edgar.xml	4	2007-06-21	0	1	0	000000000000000000	0	"Common Stock"	2007-06-21	S	0	4786	12.3487	59101	D	0	D		1	-100	0																	C		0	0000		"Gander Mountain Co"	GMTN	5940	411990949	MN	0000-00-00	59	g	"Bussard Mark A"	"180 East Fifth Street"	"Suite 1300"	"St. Paul"	MN	55101		0	1	0	0	"SVP, Retail Sales"		0	0	0	0	0	0	1	g	59	5940	2	"Miscellaneous Shopping Goods Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
