sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1804048	5	857005	3	000165495424006981	"2024-05-28 16:02:20"	section16.xml	4	2024-05-24	0	0	0	000000000000000000	0	"Common Stock"	2024-05-24	S	f	6592	183.153	1207347	D	53148	D		0	-11	0																						"Ptc Inc."	PTC	7372	42866152	MA	0004-09-30	73	i	"Ditullio Michael"	"121 Seaport Boulevard"		Boston	MA	02210		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1804048	6	857005	3	000165495424006518	"2024-05-16 16:03:27"	section16.xml	4	2024-05-15	0	1	0	000000000000000000	0	"Common Stock"	2024-05-15	M	f	1430	0	0	A	59740	D		0	2	0																						"Ptc Inc."	PTC	7372	42866152	MA	0004-09-30	73	i	"Ditullio Michael"	"121 Seaport Boulevard"		Boston	MA			0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1804048	5	857005	3	000165495424001887	"2024-02-16 16:03:36"	section16.xml	4	2024-02-15	0	1	0	000000000000000000	0	"Common Stock"	2024-02-15	M	f	1281	0	0	A	58730	D		0	2	0																						"Ptc Inc."	PTC	7372	42866152	MA	0004-09-30	73	i	"Ditullio Michael"	"121 Seaport Boulevard"		Boston	MA	02210		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1804048	5	857005	3	000165495423015122	"2023-12-04 16:04:19"	section16.xml	4	2023-12-01	0	0	0	000000000000000000	0	"Common Stock"	2023-12-01	S	f	6978	159.43	1112503	D	57764	D		0	-11	0																						"Ptc Inc."	PTC	7372	42866152	MA	0004-09-30	73	i	"Ditullio Michael"	"121 Seaport Boulevard"		Boston	MA	02210		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1804048	5	857005	3	000165495423014554	"2023-11-17 16:17:48"	section16.xml	4	2023-11-16	0	0	0	000000000000000000	0	"Common Stock"	2023-11-16	S	f	10613	154.007	1634480	D	62325	D		0	-15	0																						"Ptc Inc."	PTC	7372	42866152	MA	0004-09-30	73	i	"Ditullio Michael"	"121 Seaport Boulevard"		Boston	MA	02210		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1804048	5	857005	3	000165495423014539	"2023-11-17 16:04:31"	section16.xml	4	2023-11-15	0	1	0	000000000000000000	0	"Common Stock"	2023-11-15	M	f	29053	0	0	A	72938	D		0	66	0																						"Ptc Inc."	PTC	7372	42866152	MA	0004-09-30	73	i	"Ditullio Michael"	"121 Seaport Boulevard"		Boston	MA	02210		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1804048	5	857005	3	000165495423011969	"2023-09-18 17:13:03"	section16.xml	4	2023-09-15	0	0	0	000000000000000000	0	"Common Stock"	2023-09-15	S	f	3000	140.71	422130	D	57764	D		0	-5	0																						"Ptc Inc."	PTC	7372	42866152	MA	0004-09-30	73	i	"Ditullio Michael"	"121 Seaport Boulevard"		Boston	MA	02210		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1804048	5	857005	3	000165495423008142	"2023-06-16 16:05:04"	section16.xml	4	2023-06-16	0	0	0	000000000000000000	0	"Common Stock"	2023-06-16	S	f	3000	143.472	430416	D	60674	D		0	-5	0																						"Ptc Inc."	PTC	7372	42866152	MA	0004-09-30	73	i	"Ditullio Michael"	"121 Seaport Boulevard"		Boston	MA	02210		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1804048	5	857005	3	000165495423007041	"2023-05-22 16:04:34"	section16.xml	4	2023-05-22	0	0	0	000000000000000000	0	"Common Stock"	2023-05-22	S	f	2000	135	270000	D	63674	D		0	-3	0																						"Ptc Inc."	PTC	7372	42866152	MA	0004-09-30	73	i	"Ditullio Michael"	"121 Seaport Boulevard"		Boston	MA	02210		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1804048	5	857005	3	000165495423006718	"2023-05-16 16:03:22"	section16.xml	4	2023-05-15	0	1	0	000000000000000000	0	"Common Stock"	2023-05-15	M	f	6263	0	0	A	65674	D		0	11	0																						"Ptc Inc."	PTC	7372	42866152	MA	0004-09-30	73	i	"Ditullio Michael"	"121 Seaport Boulevard"		Boston	MA	02210		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1804048	5	857005	3	000165495423005491	"2023-05-01 16:02:22"	section16.xml	4	2023-04-28	0	0	0	000000000000000000	0	"Common Stock"	2023-04-28	S	f	2000	122.79	245580	D	61250	D		0	-3	0																						"Ptc Inc."	PTC	7372	42866152	MA	0004-09-30	73	i	"Ditullio Michael"	"121 Seaport Boulevard"		Boston	MA	02210		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1804048	4	857005	3	000165495423001925	"2023-02-21 16:04:20"	section16.xml	4	2023-02-17	0	0	0	000000000000000000	0	"Common Stock"	2023-02-17	S	f	2000	130.63	261260	D	63250	D		0	-3	0																						"Ptc Inc."	PTC	7372	42866152	MA	0004-09-30	73	i	"Ditullio Michael"	"121 Seaport Boulevard"		Boston	MA	02210		0	1	0	0	"Pres, Digital Thread"		0	0	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1804048	4	857005	3	000165495422015661	"2022-11-22 16:08:14"	section16.xml	4	2022-11-21	0	0	0	000000000000000000	0	"Common Stock"	2022-11-21	S	f	15085	123.552	1863789	D	77040	D		0	-16	0																						"Ptc Inc."	PTC	7372	42866152	MA	0004-09-30	73	i	"Ditullio Michael"	"121 Seaport Boulevard"		Boston	MA	02210		0	1	0	0	"Pres, Digital Thread"		0	0	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1804048	4	857005	3	000165495422015507	"2022-11-17 18:02:09"	section16.xml	4	2022-11-15	0	1	0	000000000000000000	0	"Common Stock"	2022-11-15	M	f	39384	0	0	A	92125	D		0	75	0																						"Ptc Inc."	PTC	7372	42866152	MA	0004-09-30	73	i	"Ditullio Michael"	"121 Seaport Boulevard"		Boston	MA	02210		0	1	0	0	"Pres, Digital Thread"		0	0	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1804048	3	857005	3	000165495422006970	"2022-05-16 16:08:47"	section16.xml	4	2022-05-15	0	1	0	000000000000000000	0	"Common Stock"	2022-05-15	M	f	4833	0	0	A	67118	D		0	8	0																						"Ptc Inc."	PTC	7372	42866152	MA	0004-09-30	73	i	"Ditullio Michael"	"121 Seaport Boulevard"		Boston	MA	02210		0	1	0	0	"EVP, Velocity"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1804048	3	857005	3	000165495421012381	"2021-11-17 20:01:03"	section16.xml	4	2021-11-15	0	1	0	000000000000000000	0	"Common Stock"	2021-11-15	M	f	42633	0	0	A	63609	D		0	203	0																						"Ptc Inc."	PTC	7372	42866152	MA	0004-09-30	73	i	"Ditullio Michael"	"121 Seaport Boulevard"		Boston	MA	02210		0	1	0	0	"EVP, Velocity"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1804048	2	857005	3	000165495421005883	"2021-05-17 16:10:55"	section16.xml	4	2021-05-15	0	1	0	000000000000000000	0	"Common Stock"	2021-05-15	M	f	4833	0	0	A	37530	D		0	15	0																						"Ptc Inc."	PTC	7372	42866152	MA	0004-09-30	73	i	"Ditullio Michael"	"121 Seaport Boulevard"		Boston	MA	02210		0	1	0	0	"EVP, SaaS Solutions"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1804048	2	857005	3	000165495421004285	"2021-04-16 16:03:14"	section16.xml	4	2021-04-15	0	0	0	000000000000000000	0	"Common Stock"	2021-04-15	S	f	5372	147.827	794126	D	34116	D		0	-14	0																						"Ptc Inc."	PTC	7372	42866152	MA	0004-09-30	73	i	"Ditullio Michael"	"121 Seaport Boulevard"		Boston	MA	02210		0	1	0	0	"EVP, SaaS Solutions"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1804048	2	857005	3	000165495421002897	"2021-03-16 17:05:25"	section16.xml	4	2021-03-15	0	1	0	000000000000000000	0	"Common Stock"	2021-03-15	M	t	2302	0	0	A	39488	D		0	6	0																	C		0	0000		"Ptc Inc."	PTC	7372	42866152	MA	0004-09-30	73	i	"Ditullio Michael"	"121 Seaport Boulevard"		Boston	MA	02210		0	1	0	0	"EVP, SaaS Solutions"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1804048	1	857005	3	000165495421000627	"2021-01-19 16:11:09"	section16.xml	4	2021-01-15	0	0	0	000000000000000000	0	"Common Stock"	2021-01-15	S	f	5725	123.925	709469	D	37738	D		0	-13	0																	C		0	0000		"Ptc Inc."	PTC	7372	42866152	MA	0004-09-30	73	i	"Ditullio Michael"	"121 Seaport Boulevard"		Boston	MA	02210		0	1	0	0	"EVP, Sales"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1804048	1	857005	3	000165495420012687	"2020-11-18 16:33:38"	section16.xml	4	2020-11-16	0	0	0	000000000000000000	0	"Common Stock"	2020-11-16	S	f	8256	97.6356	806080	D	43463	D		0	-16	0																	C		0	0000		"Ptc Inc."	PTC	7372	42866152	MA	0004-09-30	73	i	"Ditullio Michael"	"121 Seaport Boulevard"		Boston	MA	02210		0	1	0	0	"EVP, Sales"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1804048	1	857005	3	000165495420012637	"2020-11-17 16:57:32"	section16.xml	4	2020-11-15	0	1	0	000000000000000000	0	"Common Stock"	2020-11-15	M	f	26190	0	0	A	51719	D		0	103	0																	C		0	0000		"Ptc Inc."	PTC	7372	42866152	MA	0004-09-30	73	i	"Ditullio Michael"	"121 Seaport Boulevard"		Boston	MA	02210		0	1	0	0	"EVP, Sales"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1804048	1	857005	3	000165495420002703	"2020-03-16 16:49:54"	section16.xml	4	2020-03-15	0	1	0	000000000000000000	0	"Common Stock"	2020-03-15	M	f	2302	0	0	A	22417	D		0	11	0																	C		0	0000		"Ptc Inc."	PTC	7372	42866152	MA	0004-09-30	73	i	"Ditullio Michael"	"121 Seaport Boulevard"		Boston	MA	02210		0	1	0	0	"EVP, Sales"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
