sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	84	1179677	6	733269	1	000117967708000008	"2008-06-04 17:19:57"	edgardoc.xml	4	2008-06-03	1	0	0	000000000000000000	0	"Common Stock, $.10 Par Value"	2008-06-03	S	0	130000	14.8455	1929917	D	2660447	M	"by Spouse,by Family Ltd Prtshp,by Manage"	1	-5	6765	1	0	0	-3	-24	-3	-56	-24	3	8	22	36	19	21	-46	-37	C		0	0000		"Acxiom Corp"	ACXM	7374	710581897	DE	0004-03-31	73	i	"Morgan Charles D"	"2908 Hood Street"		Dallas	TX	75219		0	0	0	1		"Former Interim Company Leader"	0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1179677	6	733269	1	000117969208000003	"2008-05-27 19:20:04"	edgardoc.xml	4	2008-05-27	1	0	0	000000000000000000	0	"Common Stock, $.10 Par Value"	2008-05-27	S	0	9000	14	126000	D	2790447	I	"by Spouse,by Family Ltd Prtshp,by Manage"	0	0	5233	3	1	1	5	-8	0	-54	-27	1	11	12	25	1	12	-50	-39	C		0	0000		"Acxiom Corp"	ACXM	7374	710581897	DE	0004-03-31	73	i	"Morgan Charles D"	"2908 Hood Street"		Dallas	TX	75219		0	0	0	1		"Former Interim Company Leader"	0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1179677	6	733269	1	000117967708000007	"2008-05-27 19:14:45"	edgardoc.xml	4	2008-05-27	1	0	0	000000000000000000	0	"Common Stock, $.10 Par Value"	2008-05-27	S	0	9000	14	126000	D	2790447	I	"by Spouse,by Family Ltd Prtshp,by Manage"	0	0	5233	3	1	1	5	-8	0	-54	-27	1	11	12	25	1	12	-50	-39	C		0	0000		"Acxiom Corp"	ACXM	7374	710581897	DE	0004-03-31	73	i	"Morgan Charles D"	"2908 Hood Street"		Dallas	TX	75219		0	0	0	1		"Former Interim Company Leader"	0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1179677	6	733269	1	000117967708000006	"2008-05-19 17:53:18"	edgardoc.xml	4	2008-05-15	0	0	0	000000000000000000	0	"Common Stock, $.10 Par Value"	2008-05-15	S	0	118800	12.3323	1465077	D	2808447	D	"by Family Ltd Prtshp,by Managed Account "	0	-4	3934	8	0	0	1	10	4	-50	-24	2	4	7	7	-2	-6	-55	-48	C		0	0000		"Acxiom Corp"	ACXM	7374	710581897	DE	0004-03-31	73	i	"Morgan Charles D"	"2908 Hood Street"		Dallas	TX	75219		0	0	0	1		"Former Interim Company Leader"	0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1179677	16	733269	1	000117967707000005	"2007-02-20 16:21:51"	edgardoc.xml	4	2007-02-15	0	0	0	000000000000000000	0	"Common Stock, $.10 Par Value"	2007-02-15	S	0	50000	22.1698	1108492	D	3068342	D	"by Family Ltd Prtshp,by Managed Account "	1	-2	12852	3	-1	-1	-4	-5	23	1	-44	-1	-2	-3	-12	-13	-7	-10	1	C		0	0000		"Acxiom Corp"	ACXM	7374	710581897	DE	0004-03-31	73	i	"Morgan Charles D"	"Acxiom Corporation"	"1 Information Way"	"Little Rock"	AR	72202		1	1	0	0	"Pres, Company Leader"		0	0	1	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1179677	16	733269	1	000117967707000002	"2007-01-18 17:19:11"	edgardoc.xml	4	2007-01-16	0	0	0	000000000000000000	0	"Common Stock, $.10 Par Value"	2007-01-16	S	0	50000	24.442	1222100	D	3117132	D	"by Family Ltd Prtshp,by Managed Account "	1	-2	6716	0	-1	-1	-2	-12	-15	5	-59	-1	0	0	2	1	5	9	13	C		0	0000		"Acxiom Corp"	ACXM	7374	710581897	DE	0004-03-31	73	i	"Morgan Charles D"	"Acxiom Corporation"	"1 Information Way"	"Little Rock"	AR	72202		1	1	0	0	"Pres, Company Leader"		0	0	1	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1179677	16	733269	1	000117967706000016	"2006-12-19 16:52:56"	edgardoc.xml	4	2006-12-15	0	0	0	000000000000000000	0	"Common Stock, $.10 Par Value"	2006-12-15	S	0	50000	25.7098	1285491	D	3167132	D	"by Family Ltd Prtshp,by Managed Account "	1	-2	7903	-1	1	1	1	-2	-13	6	-57	0	2	4	2	2	10	11	-1	C		0	0000		"Acxiom Corp"	ACXM	7374	710581897	DE	0004-03-31	73	i	"Morgan Charles D"	"Acxiom Corporation"	"1 Information Way"	"Little Rock"	AR	72202		1	1	0	0	"Pres, Company Leader"		0	0	1	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1179677	16	733269	1	000117967706000014	"2006-11-17 16:15:57"	edgardoc.xml	4	2006-11-15	0	0	0	000000000000000000	0	"Common Stock, $.10 Par Value"	2006-11-15	S	0	50000	25.4732	1273662	D	3217132	D	"by Family Ltd Prtshp,by Managed Account "	1	-2	9087	-2	0	0	-2	2	-11	11	-50	1	3	4	3	7	11	22	0	C		0	0000		"Acxiom Corp"	ACXM	7374	710581897	DE	0004-03-31	73	i	"Morgan Charles D"	"Acxiom Corporation"	"1 Information Way"	"Little Rock"	AR	72202		1	1	0	0	"Pres, Company Leader"		0	0	1	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1179677	16	733269	1	000117967706000012	"2006-10-18 15:08:18"	edgardoc.xml	4	2006-10-16	0	0	0	000000000000000000	0	"Common Stock, $.10 Par Value"	2006-10-16	S	0	50000	24.9211	1246054	D	3267132	D	"by Family Ltd Prtshp,by Managed Account "	1	-2	17136	0	1	0	0	3	0	-13	-44	0	-1	0	1	2	-6	34	10	C		0	0000		"Acxiom Corp"	ACXM	7374	710581897	DE	0004-03-31	73	i	"Morgan Charles D"	"Acxiom Corporation"	"1 Information Way"	"Little Rock"	AR	72202		1	1	0	0	"Pres, Company Leader"		0	0	1	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1179677	16	733269	1	000117967706000010	"2006-09-27 12:48:38"	edgardoc.xml	4	2006-07-25	0	0	0	000000000000000000	3	"Common Stock, $.10 Par Value"	2006-09-25	S	0	50000	25.1079	1255393	D	3317132	D	"by Family Ltd Prtshp,by Managed Account "	1	-1	27812	0	-1	-1	-2	0	3	-14	-20	-2	0	1	5	9	-4	33	12	C		0	0000		"Acxiom Corp"	ACXM	7374	710581897	DE	0004-03-31	73	i	"Morgan Charles D"	"Acxiom Corporation"	"1 Information Way"	"Little Rock"	AR	72202		1	1	0	0	"Pres, Company Leader"		0	0	1	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1179677	16	733269	1	000117967705000009	"2005-04-05 15:53:17"	edgardoc.xml	4	2005-04-01	0	0	0	000000000000000000	0	"Common Stock, $.10 Par Value"	2005-04-01	S	0	50000	20.5754	1028770	D	3182735	D	"by Family Ltd Prtshp,by Managed Account "	0	-2	15120	0	-2	-2	-2	-8	3	-9	27	-1	-2	-7	-8	-22	-14	-8	23	C		0	0000		"Acxiom Corp"	ACXM	7374	710581897	DE	0004-03-31	73	i	"Morgan Charles D"	"Acxiom Corporation"	"1 Information Way"	"Little Rock"	AR	72202		1	1	0	0	"Pres, Company Leader"		0	0	1	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1179677	16	733269	1	000117967705000008	"2005-03-22 14:41:08"	edgardoc.xml	4	2005-03-21	0	0	0	000000000000000000	0	"Common Stock, $.10 Par Value"	2005-03-21	S	0	50000	20.99	1049500	D	3232735	D	"by Family Ltd Prtshp,by Managed Account "	0	-2	15950	0	1	0	-2	-12	-2	-7	24	-3	-4	-6	-9	-20	-5	2	34	C		0	0000		"Acxiom Corp"	ACXM	7374	710581897	DE	0004-03-31	73	i	"Morgan Charles D"	"Acxiom Corporation"	"1 Information Way"	"Little Rock"	AR	72202		1	1	0	0	"Pres, Company Leader"		0	0	1	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1179677	16	733269	1	000117967705000007	"2005-02-24 14:49:57"	edgardoc.xml	4	2005-02-22	0	0	0	000000000000000000	0	"Common Stock, $.10 Par Value"	2005-02-22	S	0	50000	22.221	1111050	D	3282735	D	"by Family Ltd Prtshp,by Managed Account "	0	-2	17575	0	2	1	0	-4	-16	-10	13	0	-1	-4	-5	-14	2	16	52	C		0	0000		"Acxiom Corp"	ACXM	7374	710581897	DE	0004-03-31	73	i	"Morgan Charles D"	"Acxiom Corporation"	"1 Information Way"	"Little Rock"	AR	72202		1	1	0	0	"Pres, Company Leader"		0	0	1	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1179677	16	733269	1	000117967705000003	"2005-01-11 12:44:53"	edgardoc.xml	4	2005-01-10	0	0	0	000000000000000000	0	"Common Stock, $.10 Par Value"	2005-01-10	S	0	50000	23.37	1168500	D	3332686	D	"by Family Ltd Prtshp,by Managed Account "	0	-1	19088	0	0	-1	-1	-3	-14	-12	2	-5	-11	-9	-9	-1	5	27	56	C		0	0000		"Acxiom Corp"	ACXM	7374	710581897	DE	0004-03-31	73	i	"Morgan Charles D"	"Acxiom Corporation"	"1 Information Way"	"Little Rock"	AR	72202		1	1	0	0	"Pres, Company Leader"		0	0	1	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1179677	16	733269	1	000117967704000037	"2004-12-14 11:26:37"	edgardoc.xml	4	2004-12-10	0	0	0	000000000000000000	0	"Common Stock, $.10 Par Value"	2004-12-10	S	0	50000	26.5211	1326057	D	3386829	D	"by Family Ltd Prtshp,by Managed Account "	1	-1	12885	0	0	0	-4	-13	-18	-21	-14	1	3	4	6	22	9	51	84	C		0	0000		"Acxiom Corp"	ACXM	7374	710581897	DE	0004-03-31	73	i	"Morgan Charles D"	"Acxiom Corporation"	"1 Information Way"	"Little Rock"	AR	72202		1	1	0	0	"Pres, Company Leader"		0	0	1	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1179677	14	733269	1	000117967704000035	"2004-11-03 10:23:56"	edgardoc.xml	4	2004-11-01	0	0	0	000000000000000000	0	"Common Stock, $.10 Par Value"	2004-11-01	S	0	50000	25.2467	1262337	D	3440829	D	"by Family Ltd Prtshp,by Managed Account "	1	-1	15067	0	2	3	2	2	-10	-26	-18	3	8	9	15	14	12	62	105	C		0	0000		"Acxiom Corp"	ACXM	7374	710581897	DE	0004-03-31	73	i	"Morgan Charles D"	"1 Information Way"		"Little Rock"	AR	72202		1	1	0	0	"Pres, Company Leader"		0	0	1	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1179677	14	733269	1	000117967704000033	"2004-10-04 14:48:12"	edgardoc.xml	4	2004-10-01	0	0	0	000000000000000000	0	"Common Stock, $.10 Par Value"	2004-10-01	S	0	50000	23.8993	1194963	D	3390803	D	"by Family Ltd Prtshp,by Managed Account "	1	-1	9550	0	1	1	1	6	10	-14	-21	5	8	8	8	0	7	49	69	C		0	0000		"Acxiom Corp"	ACXM	7374	710581897	DE	0004-03-31	73	i	"Morgan Charles D"	"1 Information Way"		"Little Rock"	AR	72202		1	1	0	0	"Pres, Company Leader"		0	0	1	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1179677	14	733269	1	000117967704000032	"2004-09-22 15:23:30"	edgardoc.xml	4	2004-09-20	0	0	0	000000000000000000	0	"Common Stock, $.10 Par Value"	2004-09-20	S	0	50000	22.4732	1123663	D	3440803	D	"by Family Ltd Prtshp,by Managed Account "	1	-1	6929	0	-1	1	2	1	15	-5	-13	0	2	0	2	-6	13	40	33	C		0	0000		"Acxiom Corp"	ACXM	7374	710581897	DE	0004-03-31	73	i	"Morgan Charles D"	"1 Information Way"		"Little Rock"	AR	72202		1	1	0	0	"Pres, Company Leader"		0	0	1	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1179677	14	733269	1	000117967704000030	"2004-08-24 17:43:39"	edgardoc.xml	4	2004-08-24	0	0	0	000000000000000000	0	"Common Stock, $.10 Par Value"	2004-08-23	S	0	27500	22.0456	606253	D	3490903	D	"by Family Ltd Prtshp,by Managed Account "	1	-1	9974	0	1	1	1	2	19	1	-9	0	2	-2	-3	-5	13	37	26	C		0	0000		"Acxiom Corp"	ACXM	7374	710581897	DE	0004-03-31	73	i	"Morgan Charles D"	"1 Information Way"		"Little Rock"	AR	72202		1	1	0	0	"Pres, Company Leader"		0	0	1	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1179677	14	733269	1	000117967704000029	"2004-08-23 14:12:13"	edgardoc.xml	4	2004-08-20	0	0	0	000000000000000000	0	"Common Stock, $.10 Par Value"	2004-08-20	S	0	22500	22.0657	496478	D	3518403	D	"by Family Ltd Prtshp,by Managed Account "	0	-1	10118	0	-1	-1	0	2	19	1	-12	2	2	0	-2	-3	13	39	30	C		0	0000		"Acxiom Corp"	ACXM	7374	710581897	DE	0004-03-31	73	i	"Morgan Charles D"	"1 Information Way"		"Little Rock"	AR	72202		1	1	0	0	"Pres, Company Leader"		0	0	1	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1179677	14	733269	1	000117967704000027	"2004-07-14 14:02:27"	edgardoc.xml	4	2004-07-14	0	0	0	000000000000000000	0	"Common Stock, $.10 Par Value"	2004-07-12	S	0	50000	22.6159	1130795	D	3552267	D	"by Family Ltd Prtshp,by Managed Account "	1	-1	14095	0	-2	0	1	-3	6	5	-7	-1	-7	-6	-6	-7	21	32	42	C		0	0000		"Acxiom Corp"	ACXM	7374	710581897	DE	0004-03-31	73	i	"Morgan Charles D"	"1 Information Way"		"Little Rock"	AR	72202		1	1	0	0	"Pres, Company Leader"		0	0	1	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1179677	14	733269	1	000117967704000025	"2004-06-14 11:37:23"	edgardoc.xml	4	2004-06-10	0	0	0	000000000000000000	0	"Common Stock, $.10 Par Value"	2004-06-10	S	0	50000	24.7119	1235595	D	3602267	D	"by Family Ltd Prtshp,by Managed Account "	0	-1	12026	0	0	0	1	-9	-11	7	-12	2	3	7	7	21	44	61	44	C		0	0000		"Acxiom Corp"	ACXM	7374	710581897	DE	0004-03-31	73	i	"Morgan Charles D"	"1 Information Way"		"Little Rock"	AR	72202		1	1	0	0	"Pres, Company Leader"		0	0	1	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1179677	14	733269	1	000117967704000024	"2004-05-11 16:52:27"	edgardoc.xml	4	2004-05-10	0	0	0	000000000000000000	0	"Common Stock, $.10 Par Value"	2004-05-10	S	0	50000	22.244	1112200	D	3652267	D	"by Family Ltd Prtshp,by Managed Account "	0	-1	15409	1	-2	-2	-2	9	-3	16	-14	-2	-3	-4	13	18	40	56	47	C		0	0000		"Acxiom Corp"	ACXM	7374	710581897	DE	0004-03-31	73	i	"Morgan Charles D"	"1 Information Way"		"Little Rock"	AR	72202		1	1	0	0	"Pres, Company Leader"		0	0	1	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1179677	14	733269	1	000117967704000023	"2004-04-15 15:41:56"	edgardoc.xml	4	2004-04-15	0	0	0	000000000000000000	0	"Common Stock, $.10 Par Value"	2004-04-15	S	0	50000	23.7771	1188855	D	3702267	D	"by Family Ltd Prtshp,by Managed Account "	0	-1	23926	0	-1	-1	-1	-5	-6	-1	-17	1	2	23	13	26	44	76	48	C		0	0000		"Acxiom Corp"	ACXM	7374	710581897	DE	0004-03-31	73	i	"Morgan Charles D"	"1 Information Way"		"Little Rock"	AR	72202		1	1	0	0	"Pres, Company Leader"		0	0	1	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
