sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1226877	5	1107601	1	000110760109000006	"2009-02-05 16:29:00"	primary_doc.xml	4	2009-02-04	0	0	0	000000000000000000	0	"Common stock"	2009-02-04	S	0	26000	0.0357692	930	D	0	b		0	-100	0	0																					"Atherogenics Inc"	AGIX	2834	582108232	GA	0004-12-31	28	d	"Barker Sam L"	"8995 Westside Parkway"		Alpharetta	GA	30009		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1222543	10	1107601	2	000110760108000060	"2008-11-04 09:29:13"	primary_doc.xml	4	2008-10-31	0	0	0	000000000000000000	0	"Common stock"	2008-10-31	S	0	100000	0.059	5900	D	0	D		0	-100	0	0																C		0	0000		"Atherogenics Inc"	AGIXQ	2834	582108232	GA	0004-12-31	28	d	"Henos Michael A"	"8995 Westside Parkway"		Alpharetta	GA	30009		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1189539	4	1107601	1	000110760108000021	"2008-04-07 16:37:42"	primary_doc.xml	4/A	2008-02-08	0	0	0	000000000000000000	0	"Common stock"	2008-02-08	P	0	50000	0.64	32000	A	77366	D	"by GRAT"	0	183	0																	C		0	0000		"Atherogenics Inc"	AGIX	2834	582108232	GA	0004-12-31	28	d	"Bryson Vaughn D"	"8995 Westside Parkway"		Alpharetta	GA	30004		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1189539	4	1107601	1	000110760108000017	"2008-02-15 09:11:11"	primary_doc.xml	4	2008-01-22	0	0	0	000000000000000000	0	"Common stock"	2008-01-22	S	0	3386	0.39	1321	D	77366	D		0	-4	0	0																C		0	0000		"Atherogenics Inc"	AGIX	2834	582108232	GA	0004-12-31	28	d	"Bryson Vaughn D"	"8995 Westside Parkway"		Alpharetta	GA	30004		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1189539	4	1107601	1	000110760108000014	"2008-02-11 15:09:37"	primary_doc.xml	4	2008-02-08	0	0	0	000000000000000000	0	"Common stock"	2008-02-08	P	0	50000	0.64	32000	A	80752	D		0	163	0	0																C		0	0000		"Atherogenics Inc"	AGIX	2834	582108232	GA	0004-12-31	28	d	"Bryson Vaughn D"	"8995 Westside Parkway"		Alpharetta	GA	30004		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1226877	4	1107601	1	000110760108000012	"2008-02-01 11:00:12"	primary_doc.xml	4	2008-01-25	0	0	0	000000000000000000	0	"Common stock"	2008-01-25	P	0	25000	0.39	9750	A	26000	M	"by Trust"	0	2500	0	0																C		0	0000		"Atherogenics Inc"	AGIX	2834	582108232	GA	0004-12-31	28	d	"Barker Sam L"	"8995 Westside Parkway"		Alpharetta	GA	30004		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1189539	4	1107601	1	000110760107000086	"2007-12-31 10:26:31"	primary_doc.xml	4	2007-12-26	0	0	0	000000000000000000	0	"Common stock"	2007-12-26	S	0	75905	0.394362	29934	D	30752	D		1	-71	0	0																					"Atherogenics Inc"	AGIX	2834	582108232	GA	0004-12-31	28	d	"Bryson Vaughn D"	"8995 Westside Parkway"		Alpharetta	GA	30004		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1189539	4	1107601	1	000110760107000085	"2007-12-26 12:02:52"	primary_doc.xml	4	2007-12-20	0	0	0	000000000000000000	0	"Common stock"	2007-12-20	S	0	7657	0.43	3293	D	106657	D		0	-7	0	0																					"Atherogenics Inc"	AGIX	2834	582108232	GA	0004-12-31	28	d	"Bryson Vaughn D"	"8995 Westside Parkway"		Alpharetta	GA	30004		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1222543	1	1107601	1	000110760107000082	"2007-12-07 16:25:59"	primary_doc.xml	4	2007-12-06	0	0	0	000000000000000000	0	"Common stock"	2007-12-06	S	0	30000	0.484645	14539	D	100000	D		0	-23	0																						"Atherogenics Inc"	AGIX	2834	582108232	GA	0004-12-31	28	d	"Henos Michael A"	"8995 Westside Parkway"		Alpharetta	GA	30004		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1054828	3	1107601	1	000100547707009915	"2007-11-29 17:06:40"	edgar123.xml	4	2007-11-27	1	0	0	000000000000000000	0	"Common Stock"	2007-11-27	S	0	1962990	0.520589	1021910	D	2802710	I	"See Footnotes"	1	-41	0																						"Atherogenics Inc"	AGIX	2834	582108232	GA	0004-12-31	28	d	"Atticus Management LLC"	"767 Fifth Avenue"		"New York"	NY	10153		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
