sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1944062	1	1657573	2	000156218024003320	"2024-04-05 16:35:22"	primarydocument.xml	4	2024-04-04	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-04-04	S	f	360	18.1201	6523	D	75176	D		0	0	0																						"Xometry, Inc."	XMTR	7389	320415449	MD	0004-12-31	73	i	"Leibel Matthew"	"C/O Xometry, Inc."	"6116 Executive Blvd, Suite 800"	"North Bethesda"	MD	20852		0	1	0	0	CTO		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1870011	3	1657573	2	000156218024003318	"2024-04-05 16:32:31"	primarydocument.xml	4	2024-04-04	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-04-04	S	f	940	18.1272	17040	D	196271	D		0	0	0																						"Xometry, Inc."	XMTR	7389	320415449	MD	0004-12-31	73	i	"Goguen Peter"	"C/O Xometry, Inc."	"6116 Executive Blvd, Suite 800"	"North Bethesda"	MD	20852		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1870011	3	1657573	2	000156218024002885	"2024-03-20 16:59:00"	primarydocument.xml	4	2024-03-20	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-03-20	S	f	3943	17.6072	69425	D	197211	D		0	-2	0																						"Xometry, Inc."	XMTR	7389	320415449	MD	0004-12-31	73	i	"Goguen Peter"	"C/O Xometry, Inc."	"6116 Executive Blvd, Suite 800"	"North Bethesda"	MD	20852		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1501808	9	1657573	2	000156218024002266	"2024-03-05 16:39:30"	primarydocument.xml	4	2024-03-04	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-03-04	P	f	500	16.8553	8428	A	22555	D		0	2	0																						"Xometry, Inc."	XMTR	7389	320415449	MD	0004-12-31	73	i	"Weymouth Katharine"	"C/O Xometry, Inc."	"6116 Executive Blvd, Suite 800"	"North Bethesda"	MD	20852		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1352659	12	1657573	2	000156218024001562	"2024-02-21 17:10:45"	primarydocument.xml	4	2024-02-20	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-02-20	M	f	5000	3.65	18250	A	44381	D		0	13	0																						"Xometry, Inc."	XMTR	7389	320415449	MD	0004-12-31	73	i	"Rallo James M"	"C/O Xometry, Inc."	"6116 Executive Blvd, Suite 800"	"North Bethesda"	MD	20852		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1352659	12	1657573	2	000156218024001562	"2024-02-21 17:10:45"	primarydocument.xml	4	2024-02-20	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-02-20	S	f	5000	30.8539	154270	D	44381	D		0	-10	0																						"Xometry, Inc."	XMTR	7389	320415449	MD	0004-12-31	73	i	"Rallo James M"	"C/O Xometry, Inc."	"6116 Executive Blvd, Suite 800"	"North Bethesda"	MD	20852		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1847014	7	1657573	2	000156218024000774	"2024-01-29 17:31:03"	primarydocument.xml	4	2024-01-26	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-01-26	M	f	1000	12.32	12320	A	10770	D		0	10	0																						"Xometry, Inc."	XMTR	7389	320415449	MD	0004-12-31	73	i	"Rollins Emily"	"C/O Xometry, Inc."	"6116 Executive Blvd, Suite 800"	"North Bethesda"	MD	20852		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1847014	7	1657573	2	000156218024000774	"2024-01-29 17:31:03"	primarydocument.xml	4	2024-01-26	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-01-26	S	f	1000	32.3938	32394	D	10770	D		0	-8	0																						"Xometry, Inc."	XMTR	7389	320415449	MD	0004-12-31	73	i	"Rollins Emily"	"C/O Xometry, Inc."	"6116 Executive Blvd, Suite 800"	"North Bethesda"	MD	20852		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1352659	12	1657573	2	000156218024000568	"2024-01-23 16:43:47"	primarydocument.xml	4	2024-01-22	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-01-22	M	f	5000	3.65	18250	A	44381	D		0	13	0																						"Xometry, Inc."	XMTR	7389	320415449	MD	0004-12-31	73	i	"Rallo James M"	"C/O Xometry, Inc."	"6116 Executive Blvd, Suite 800"	"North Bethesda"	MD	20852		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1352659	12	1657573	2	000156218024000568	"2024-01-23 16:43:47"	primarydocument.xml	4	2024-01-22	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-01-22	S	f	5000	33.0221	165110	D	44381	D		0	-10	0																						"Xometry, Inc."	XMTR	7389	320415449	MD	0004-12-31	73	i	"Rallo James M"	"C/O Xometry, Inc."	"6116 Executive Blvd, Suite 800"	"North Bethesda"	MD	20852		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
