sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1767403	1	1355754	1	000120919120016676	"2020-03-05 17:12:48"	doc4.xml	4	2020-03-05	0	0	0	000000000000000000	0	"Common Stock"	2020-03-05	S	0	12189	48.8001	594824	D	0	D		0	-100	0																	C		0	0000		"Instructure Inc"	INST	7372	0	DE	0004-12-31	73	i	"Debellis Marta"	"6330 South 3000 East, Suite 700"		"Salt Lake City"	UT	84121		0	1	0	0	CMO		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1523857	5	1355754	1	000120919120015714	"2020-03-03 19:28:23"	doc4.xml	4	2020-03-01	0	1	0	000000000000000000	1	"Common Stock"	2020-03-01	M	0	9341	0	0	A	53421	D	"By spouse,By son"	0	21	0																	C		0	0000		"Instructure Inc"	INST	7372	0	DE	0004-12-31	73	i	"Kaminer Matthew"	"C/o Instructure, Inc."	"6330 South 3000 East, Suite 700"	"Salt Lake City"	UT	84121		0	1	0	0	GC		0	0	0	0	0	1	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1767403	1	1355754	1	000120919120015415	"2020-03-03 17:19:20"	doc4.xml	4	2020-03-01	0	1	0	000000000000000000	0	"Common Stock"	2020-03-01	M	0	19662	0	0	A	12189	D		0	-263	0																	C		0	0000		"Instructure Inc"	INST	7372	0	DE	0004-12-31	73	i	"Debellis Marta"	"6330 South 3000 East, Suite 700"		"Salt Lake City"	UT	84121		0	1	0	0	CMO		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1657403	1	1355754	1	000120919120015409	"2020-03-03 17:16:31"	doc4.xml	4	2020-03-01	0	1	0	000000000000000000	0	"Common Stock"	2020-03-01	M	0	15848	0	0	A	200155	D		0	9	0																	C		0	0000		"Instructure Inc"	INST	7372	0	DE	0004-12-31	73	i	"Kaminsky Steven B."	"C/o Instructure, Inc."	"6330 South 3000 East, Suite 700"	"Salt Lake City"	UT	84121		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1741818	2	1355754	1	000120919120015392	"2020-03-03 17:09:23"	doc4.xml	4	2020-03-01	0	1	0	000000000000000000	0	"Common Stock"	2020-03-01	M	0	34167	0	0	A	92360	D		0	59	0																	C		0	0000		"Instructure Inc"	INST	7372	0	DE	0004-12-31	73	i	"Goldsmith Daniel Tucker"	"C/o Instructure, Inc."	"6330 South 3000 East, Suite 700"	"Salt Lake City"	UT	84121		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1523857	5	1355754	1	000120919119058889	"2019-12-03 19:36:05"	doc4.xml	4	2019-12-01	0	1	0	000000000000000000	0	"Common Stock"	2019-12-01	M	0	9771	0	0	A	49349	D	"By spouse,By son"	0	25	0																	C		0	0000		"Instructure Inc"	INST	7372	0	DE	0004-12-31	73	i	"Kaminer Matthew"	"C/o Instructure, Inc."	"6330 South 3000 East, Suite 700"	"Salt Lake City"	UT	84121		0	1	0	0	GC		0	0	0	0	0	1	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1741818	2	1355754	1	000120919119058884	"2019-12-03 19:34:01"	doc4.xml	4	2019-12-01	0	1	0	000000000000000000	0	"Common Stock"	2019-12-01	M	0	34785	0	0	A	70346	D		0	98	0																	C		0	0000		"Instructure Inc"	INST	7372	0	DE	0004-12-31	73	i	"Goldsmith Daniel Tucker"	"C/o Instructure, Inc."	"6330 South 3000 East, Suite 700"	"Salt Lake City"	UT	84121		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1767403	1	1355754	1	000120919119058878	"2019-12-03 19:20:32"	doc4.xml	4	2019-12-01	0	1	0	000000000000000000	0	"Common Stock"	2019-12-01	M	0	1418	0	0	A	712	D		0	-201	0																	C		0	0000		"Instructure Inc"	INST	7372	0	DE	0004-12-31	73	i	"Debellis Marta"	"6330 South 3000 East, Suite 700"		"Salt Lake City"	UT	84121		0	1	0	0	CMO		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1767403	1	1355754	1	000120919119058878	"2019-12-03 19:20:32"	doc4.xml	4	2019-12-01	0	1	0	000000000000000000	3	"Common Stock"	2019-12-03	S	0	591	53.18	31429	D	712	D		0	-45	0																	C		0	0000		"Instructure Inc"	INST	7372	0	DE	0004-12-31	73	i	"Debellis Marta"	"6330 South 3000 East, Suite 700"		"Salt Lake City"	UT	84121		0	1	0	0	CMO		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1657403	1	1355754	1	000120919119058874	"2019-12-03 19:18:20"	doc4.xml	4	2019-12-01	0	1	0	000000000000000000	0	"Common Stock"	2019-12-01	M	0	16320	0	0	A	189046	D		0	9	0																	C		0	0000		"Instructure Inc"	INST	7372	0	DE	0004-12-31	73	i	"Kaminsky Steven B."	"C/o Instructure, Inc."	"6330 South 3000 East, Suite 700"	"Salt Lake City"	UT	84121		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
