sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	134	1465658	2	1635984	1	000146565823000006	"2023-12-11 16:28:48"	wk-form4_1702330116.xml	4	2023-12-07	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-12-07	M	0	1000	210.22	210220	A	2000	D		0	100	0																						"National Western Life Group, Inc."	NWLI	6311	0	DE	0004-12-31	63	h	"McLeod E Douglas"	"850 E Anderson Lane"		Austin	TX	78752		1	0	0	0			0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1465658	4	1635984	1	000146565823000002	"2023-06-21 15:12:42"	wf-form4_168737475040967.xml	4	2023-06-20	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-06-20	M	0	742	192.405	142765	A	2000	D		0	59	0	0																					"National Western Life Group, Inc."	NWLI	6311	0	DE	0004-12-31	63	h	"McLeod E Douglas"	"10801 N. Mopac Expy Bldg 3"		Austin	TX	78759		1	0	0	0			0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1465658	4	1635984	1	000146565822000004	"2022-12-16 18:46:20"	wf-form4_167123436617314.xml	4	2022-12-14	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-12-14	M	0	706	110.305	77875	A	2000	D		0	55	0																						"National Western Life Group, Inc."	NWLI	6311	0	DE	0004-12-31	63	h	"McLeod E Douglas"	"10801 N. Mopac Expy Bldg 3"		Austin	TX	78759		1	0	0	0			0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1465658	5	1801075	1	000089924322016363	"2022-05-03 17:16:07"	doc4.xml	4	2022-05-02	0	1	0	000000000000000000	0	"Common Stock"	2022-05-02	M	0	927	0	0	A	28000	D		0	3	0																						"American National Group Inc"	ANAT	6311	0	DE	0004-12-31	63	h	"McLeod E Douglas"	"One Moody Plaza"		Galveston	TX	77550		1	0	0	0			0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1465658	4	1635984	1	000146565821000007	"2021-12-13 17:52:07"	wf-form4a_163943591350444.xml	4/A	2021-12-09	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-12-09	M	0	680	110.515	75150	A	2000	D		0	52	0																						"National Western Life Group, Inc."	NWLI	6311	0	DE	0004-12-31	63	h	"McLeod E Douglas"	"10801 N. Mopac Expy Bldg 3"		Austin	TX	78759		1	0	0	0			0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1465658	4	1635984	1	000146565821000006	"2021-12-13 17:07:36"	wf-form4a_163943324170222.xml	4/A	2021-12-09	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-12-09	M	0	680	110.515	75150	A	2000	D		0	52	0																						"National Western Life Group, Inc."	NWLI	6311	0	DE	0004-12-31	63	h	"McLeod E Douglas"	"10801 N. Mopac Expy Bldg 3"		Austin	TX	78759		1	0	0	0			0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1465658	4	1635984	1	000146565821000004	"2021-12-13 14:21:01"	wf-form4_163942324640991.xml	4	2021-12-09	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-12-09	M	0	680	110.565	75184	A	2000	D		0	52	0	0																					"National Western Life Group, Inc."	NWLI	6311	0	DE	0004-12-31	63	h	"McLeod E Douglas"	"10801 N. Mopac Expy Bldg 3"		Austin	TX	78759		1	0	0	0			0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1465658	4	1635984	1	000146565821000002	"2021-05-14 11:56:08"	wf-form4_162100774904199.xml	4	2021-05-13	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-05-13	M	0	1000	132.56	132560	A	2000	D		0	100	0	0																					"National Western Life Group, Inc."	NWLI	6311	0	DE	0004-12-31	63	h	"McLeod E Douglas"	"10801 N. Mopac Expy Bldg 3"		Austin	TX	78759		1	0	0	0			0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1465658	5	1801075	1	000089924321018126	"2021-05-04 16:37:23"	doc4.xml	4	2021-05-01	0	1	0	000000000000000000	0	"Common Stock"	2021-05-01	M	0	750	0	0	A	28000	D		0	3	0																						"American National Group Inc"	ANAT	6311	0	DE	0004-12-31	63	h	"McLeod E Douglas"	"One Moody Plaza"		Galveston	TX	77550		1	0	0	0			0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1465658	4	1635984	1	000146565820000004	"2020-12-15 14:00:27"	wf-form4_160805881378942.xml	4	2020-12-11	0	1	0	000000000000000000	0	"Class A Common Stock"	2020-12-11	M	0	516	96.53	49809	A	2000	D		0	35	0	0																C	A	0	0000		"National Western Life Group, Inc."	NWLI	6311	0	DE	0004-12-31	63	h	"McLeod E Douglas"	"10801 N. Mopac Expy Bldg 3"		Austin	TX	78759		1	0	0	0			0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1465658	5	1801075	1	000089924320030568	"2020-11-06 16:11:20"	doc4.xml	4	2020-11-05	0	0	0	000000000000000000	0	"Common Stock"	2020-11-05	P	0	4250	72.3258	307385	A	28000	D		0	18	0																	C		0	0000		"American National Group Inc"	ANAT	6311	0	DE	0004-12-31	63	h	"McLeod E Douglas"	"One Moody Plaza"		Galveston	TX	77550		1	0	0	0			0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1465658	5	1801075	1	000089924320022576	"2020-08-17 16:29:29"	doc4.xml	4	2020-08-14	0	0	0	000000000000000000	0	"Common Stock"	2020-08-14	P	0	3000	75.3033	225910	A	23750	D		0	14	0																	C		0	0000		"American National Group Inc"	ANAT	6311	0	DE	0004-12-31	63	h	"McLeod E Douglas"	"One Moody Plaza"		Galveston	TX	77550		1	0	0	0			0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1465658	5	904163	4	000089924320012028	"2020-05-05 14:44:12"	doc4.xml	4	2020-05-01	0	1	0	000000000000000000	0	"Common Stock"	2020-05-01	M	0	750	0	0	A	20750	D		0	4	0	0																C		0	0000		"American National Insurance Co"	ANAT	6311	740484030	TX	0004-12-31	63	h	"McLeod E Douglas"	"One Moody Plaza"		Galveston	TX	77550		1	0	0	0			0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1465658	4	1635984	1	000146565819000002	"2019-12-16 16:18:38"	wf-form4_157653110118067.xml	4	2019-12-12	0	1	0	000000000000000000	0	"Class A Common Stock"	2019-12-12	M	0	396	127.3	50411	A	2000	D		0	25	0																	C	A	0	0000		"National Western Life Group, Inc."	NWLI	6311	0	DE	0004-12-31	63	h	"McLeod E Douglas"	"10801 N. Mopac Expy Bldg 3"		Austin	TX	78759		1	0	0	0			0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1465658	5	904163	2	000089924319011799	"2019-05-02 16:39:20"	doc4.xml	4	2019-05-01	0	1	0	000000000000000000	0	"Common Stock"	2019-05-01	M	0	750	0	0	A	20750	D		0	4	0																	C		0	0000		"American National Insurance Co /tx/"	ANAT	6311	740484030	TX	0004-12-31	63	h	"McLeod E Douglas"	"One Moody Plaza"		Galveston	TX	77550		1	0	0	0			0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1465658	4	1635984	1	000146565818000008	"2018-12-14 17:39:11"	wf-form4_154482713448718.xml	4	2018-12-12	0	1	0	000000000000000000	0	"Class A Common Stock"	2018-12-13	M	0	326	149.555	48755	A	2000	D		0	19	0																	C	A	0	0000		"National Western Life Group, Inc."	NWLI	6311	0	DE	0004-12-31	63	h	"McLeod E Douglas"	"10801 N. Mopac Expy Bldg 3"		Austin	TX	78759		1	0	0	0			0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1465658	4	1635984	1	000146565818000006	"2018-11-14 15:35:08"	wf-form4_154222769219445.xml	4	2018-11-13	0	1	0	000000000000000000	0	"Class A Common Stock"	2018-11-13	M	0	1000	114.64	114640	A	2000	D		0	100	0	0																C	A	0	0000		"National Western Life Group, Inc."	NWLI	6311	0	DE	0004-12-31	63	h	"McLeod E Douglas"	"10801 N. Mopac Expy Bldg 3"		Austin	TX	78759		1	0	0	0			0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1465658	1	904163	2	000089924318014472	"2018-05-30 17:17:26"	doc4.xml	4	2018-05-30	0	0	0	000000000000000000	0	"Common Stock"	2018-05-30	P	0	1000	119.005	119005	A	20750	D		0	5	0																	C		0	0000		"American National Insurance Co /tx/"	ANAT	6311	740484030	TX	0004-12-31	63	h	"McLeod E Douglas"	"One Moody Plaza"		Galveston	TX	77550		0	0	0	1		"Advisory Director"	0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1465658	4	1635984	1	000146565818000004	"2018-05-22 15:40:52"	wf-form4_152701799040421.xml	4	2018-05-21	0	1	0	000000000000000000	0	"Class A Common Stock"	2018-05-21	M	0	1000	208.05	208050	A	2000	D		0	100	0	0																C	A	0	0000		"National Western Life Group, Inc."	NWLI	6311	0	DE	0004-12-31	63	h	"McLeod E Douglas"	"10801 N. Mopac Expy Bldg 3"		Austin	TX	78759		1	0	0	0			0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1465658	4	1635984	1	000146565818000004	"2018-05-22 15:40:52"	wf-form4_152701799040421.xml	4	2018-05-21	0	1	0	000000000000000000	3	"Class A Common Stock"	2018-05-21	S	0	206	304.61	62750	D	2000	D		0	-9	0	0																C	A	0	0000		"National Western Life Group, Inc."	NWLI	6311	0	DE	0004-12-31	63	h	"McLeod E Douglas"	"10801 N. Mopac Expy Bldg 3"		Austin	TX	78759		1	0	0	0			0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1465658	1	904163	2	000089924318011312	"2018-05-03 16:45:10"	doc4.xml	4	2018-05-01	0	1	0	000000000000000000	0	"Common Stock"	2018-05-01	M	0	750	0	0	A	19750	D		0	4	0																	C		0	0000		"American National Insurance Co /tx/"	ANAT	6311	740484030	TX	0004-12-31	63	h	"McLeod E Douglas"	"One Moody Plaza"		Galveston	TX	77550		0	0	0	1		"Advisory Director"	0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1465658	1	904163	2	000089924318006128	"2018-03-02 16:52:49"	doc4.xml	4	2018-03-01	0	1	0	000000000000000000	0	"Common Stock"	2018-03-01	M	0	250	0	0	A	19000	D		0	1	0																	C		0	0000		"American National Insurance Co /tx/"	ANAT	6311	740484030	TX	0004-12-31	63	h	"McLeod E Douglas"	"One Moody Plaza"		Galveston	TX	77550		0	0	0	1		"Advisory Director"	0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1465658	4	1635984	1	000146565818000002	"2018-02-20 11:23:22"	wf-form4_151914377163417.xml	4	2018-02-16	0	1	0	000000000000000000	0	"Class A Common Stock"	2018-02-16	M	0	332	157.495	52288	A	0	D		0	-100	0	0																C	A	0	0000		"National Western Life Group, Inc."	NWLI	6311	0	DE	0004-12-31	63	h	"McLeod E Douglas"	"10801 N. Mopac Expy Bldg 3"		Austin	TX	78759		1	0	0	0			0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
