sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	94	1184463	7	61478	1	000112760210001427	"2010-01-12 15:42:43"	form4.xml	4	2010-01-09	0	1	0	000000000000000000	0	"Common Stock"	2010-01-09	M	0	23700	6.73	159501	A	40815	D	"by 401(k) Plan"	0	138	0	0																C		0	0000		"Adc Telecommunications Inc"	ADCT	3661	410743912	MN	0004-10-31	36	d	"Pflaum Jeffrey D"	"13625 Technology Drive"		Minneapolis	MN	55344		0	1	0	0	"VP, GC"		0	0	0	0	0	1	1	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1184463	7	61478	1	000112760209001065	"2009-01-13 11:54:20"	form4.xml	4	2009-01-09	0	1	0	000000000000000000	0	"Common Stock"	2009-01-09	M	0	7250	0	0	A	22611			0	47	0	0																					"Adc Telecommunications Inc"	ADCT	3661	410743912	MN	0004-10-31	36	d	"Pflaum Jeffrey D"	"13625 Technology Drive"		Minneapolis	MN	55344		0	1	0	0	"VP, GC"		0	0	0	0	0	1	1	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1184463	7	61478	1	000112760208011457	"2008-12-17 16:49:20"	form4.xml	4	2008-12-15	0	1	0	000000000000000000	0	"Common Stock"	2008-12-16	M	0	1007	5	5035	A	18181	D		0	6	0																	C		0	0000		"Adc Telecommunications Inc"	ADCT	3661	410743912	MN	0004-10-31	36	d	"Pflaum Jeffrey D"	"13625 Technology Drive"		Minneapolis	MN	55344		0	1	0	0	"VP, GC"		0	0	0	0	0	1	1	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1184463	7	61478	1	000135694708000010	"2008-03-04 17:45:32"	edgardoc.xml	4	2008-03-03	0	1	0	000000000000000000	0	"Common Stock"	2008-03-03	M	0	792	0	0	A	17503	D		0	5	0																	C		0	0000		"Adc Telecommunications Inc"	ADCT	3661	410743912	MN	0004-10-31	36	d	"Pflaum Jeffrey D"	"13625 Technology Drive"		Minneapolis	MN	55344		0	1	0	0	"VP, GC"		0	0	0	0	0	1	1	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1184463	7	61478	1	000135694707000057	"2007-12-18 12:35:47"	edgardoc.xml	4	2007-12-16	0	1	0	000000000000000000	0	"Common Stock"	2007-12-16	M	0	1007	0	0	A	17019	D		0	6	0	0																					"Adc Telecommunications Inc"	ADCT	3661	410743912	MN	0004-10-31	36	d	"Pflaum Jeffrey D"	"13625 Technology Drive"		Minneapolis	MN	55344		0	1	0	0	"VP, GC"		0	0	0	0	0	1	1	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1184463	7	61478	1	000135694707000008	"2007-03-05 17:33:52"	edgardoc.xml	4	2007-03-03	0	1	0	000000000000000000	0	"Common Stock"	2007-03-03	M	0	792	0	0	A	16341	D		0	5	0																	C		0	0000		"Adc Telecommunications Inc"	ADCT	3661	410743912	MN	0004-10-31	36	d	"Pflaum Jeffrey D"	"13625 Technology Drive"		Minneapolis	MN	55344		0	1	0	0	"VP, GC"		0	0	0	0	0	1	1	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1184463	7	61478	1	000135694706000048	"2006-12-18 19:00:04"	edgardoc.xml	4	2006-12-16	0	1	0	000000000000000000	0	"Common Stock"	2006-12-16	M	0	1007	0	0	A	15857	D		0	7	0																	C		0	0000		"Adc Telecommunications Inc"	ADCT	3661	410743912	MN	0004-10-31	36	d	"Pflaum Jeffrey D"	"13625 Technology Drive"		Minneapolis	MN	55344		0	1	0	0	"VP, GC"		0	0	0	0	0	1	1	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1184463	7	61478	1	000134655506000012	"2006-03-06 11:46:54"	edgardoc.xml	4	2006-03-03	0	1	0	000000000000000000	1	"Common Stock"	2006-03-03	M	0	791	0	0	A	15179			0	5	0	0																					"Adc Telecommunications Inc"	ADCT	3661	410743912	MN	0004-10-31	36	d	"Pflaum Jeffrey D"	"13625 Technology Drive"		Minneapolis	MN	55344		0	1	0	0	"VP, GC"		0	0	0	0	0	1	1	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1184463	6	61478	1	000134655505000008	"2005-12-19 16:20:14"	edgardoc.xml	4	2005-12-15	0	1	0	000000000000000000	0	"Common Stock"	2005-12-16	M	0	1007	0	0	A	14695	D		0	7	0																	C		0	0000		"Adc Telecommunications Inc"	ADCT	3661	410743912	MN	0004-10-31	36	d	"Pflaum Jeffrey D"	"13625 Technology Drive"		Minneapolis	MN	55344		0	1	0	0	"VP, GC, SEC"		0	0	0	0	0	1	1	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1184463	6	61478	1	000124378605000040	"2005-03-07 10:58:42"	edgardoc.xml	4	2005-03-03	0	1	0	000000000000000000	0	"Common Stock"	2005-03-03	M	0	5541	0	0	A	91660	D		0	6	0	0																C		0	0000		"Adc Telecommunications Inc"	ADCT	3661	410743912	MN	0004-10-31	36	d	"Pflaum Jeffrey D"	"13625 Technology Drive"		Minneapolis	MN	55344		0	1	0	0	"VP, GC, SEC"		0	0	0	0	0	1	1	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
