sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	95	1200270	6	915358	1	000120919112043872	"2012-08-31 15:16:18"	c29819_4x0.xml	4	2012-08-30	1	0	0	000000000000000000	0	"Common Stock"	2012-08-30	S	0	3613	3.77	13621	D	125631	D		0	-3	16	0	-3	0	0	23	14	64	14	-2	2	7	9	2	-7	-12	-34	C		0	0000		"Sigmatron International Inc"	SGMA	3672	363918470	DE	0004-04-30	36	d	"Tang Foundation For Reseach of Traditional Chinese Medicine"	"8960 Spanish Ridge Avenue"		"Las Vegas"	NV	89148		0	0	0	1		"former 10% holder"	0	0	0	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1200270	5	915358	1	000120919112043730	"2012-08-30 12:17:17"	c29811_4x0.xml	4	2012-08-28	0	0	0	000000000000000000	0	"Common Stock"	2012-08-28	S	0	1600	3.7925	6068	D	129244	D		1	-1	11	0	-1	-4	-1	15	8	63	14	-2	3	1	5	0	-8	-13	-34	C		0	0000		"Sigmatron International Inc"	SGMA	3672	363918470	DE	0004-04-30	36	d	"Tang Foundation For Reseach of Traditional Chinese Medicine"	"8960 Spanish Ridge Avenue"		"Las Vegas"	NV	89148		0	0	1	0			0	0	0	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1200270	5	915358	1	000120919112041204	"2012-08-10 12:36:16"	c29650_4x0.xml	4	2012-08-08	0	0	0	000000000000000000	0	"Common Stock"	2012-08-08	S	0	778	3.75	2918	D	130844	D		1	-1	12	0	-6	-4	-3	-1	16	44	16	0	7	9	21	-4	0	-9	-39	C		0	0000		"Sigmatron International Inc"	SGMA	3672	363918470	DE	0004-04-30	36	d	"Tang Foundation For Reseach of Traditional Chinese Medicine"	"8960 Spanish Ridge Avenue"		"Las Vegas"	NV	89148		0	0	1	0			0	0	0	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1200270	5	915358	1	000120919112040890	"2012-08-08 12:18:38"	c29621_4x0.xml	4	2012-08-06	0	0	0	000000000000000000	0	"Common Stock"	2012-08-06	S	0	300	3.76	1128	D	131622	D		0	0	11	0	6	7	0	7	29	43	20	4	2	0	9	-13	-4	-13	-41	C		0	0000		"Sigmatron International Inc"	SGMA	3672	363918470	DE	0004-04-30	36	d	"Tang Foundation For Reseach of Traditional Chinese Medicine"	"8960 Spanish Ridge Avenue"		"Las Vegas"	NV	89148		0	0	1	0			0	0	0	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1200270	5	915358	1	000120919112038242	"2012-07-17 11:42:42"	c29417_4x0.xml	4	2012-07-13	0	0	0	000000000000000000	0	"Common Stock"	2012-07-13	S	0	350	3.77	1320	D	131922	D		0	0	11	0	-2	-4	-7	-4	37	39	16	9	5	15	-3	-12	-2	-25	-47	C		0	0000		"Sigmatron International Inc"	SGMA	3672	363918470	DE	0004-04-30	36	d	"Tang Foundation For Reseach of Traditional Chinese Medicine"	"8960 Spanish Ridge Avenue"		"Las Vegas"	NV	89148		0	0	1	0			0	0	0	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1200270	5	915358	1	000120919112034471	"2012-06-19 12:46:44"	c29202_4x0.xml	4	2012-06-15	0	0	0	000000000000000000	0	"Common Stock"	2012-06-15	S	0	100	3.75	375	D	132272	D		1	0	9	0	-1	0	-15	-6	26	10	14	4	1	1	-6	-4	7	-20	-31	C		0	0000		"Sigmatron International Inc"	SGMA	3672	363918470	DE	0004-04-30	36	d	"Tang Foundation For Reseach of Traditional Chinese Medicine"	"8960 Spanish Ridge Avenue"		"Las Vegas"	NV	89148		0	0	1	0			0	0	0	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1200270	5	915358	1	000120919112033992	"2012-06-15 11:24:51"	c29178_4x0.xml	4	2012-06-13	0	0	0	000000000000000000	0	"Common Stock"	2012-06-13	S	0	50	3.86	193	D	132372	D		0	0	9	0	4	4	-7	1	20	22	18	0	0	-3	-6	-4	3	-24	-31	C		0	0000		"Sigmatron International Inc"	SGMA	3672	363918470	DE	0004-04-30	36	d	"Tang Foundation For Reseach of Traditional Chinese Medicine"	"8960 Spanish Ridge Avenue"		"Las Vegas"	NV	89148		0	0	1	0			0	0	0	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1200270	5	915358	1	000120919112033620	"2012-06-13 11:11:41"	c29157_4x0.xml	4	2012-06-11	0	0	0	000000000000000000	0	"Common Stock"	2012-06-11	S	0	50	3.75	188	D	132422	D		0	0	9	0	-7	-7	-5	-14	16	14	6	5	6	7	-2	5	-1	-16	-25	C		0	0000		"Sigmatron International Inc"	SGMA	3672	363918470	DE	0004-04-30	36	d	"Tang Foundation For Reseach of Traditional Chinese Medicine"	"8960 Spanish Ridge Avenue"		"Las Vegas"	NV	89148		0	0	1	0			0	0	0	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1200270	5	915358	1	000120919112033157	"2012-06-11 12:02:03"	c29093_4x0.xml	4	2012-06-07	0	0	0	000000000000000000	0	"Common Stock"	2012-06-07	S	0	175	3.75	656	D	132472	D		0	0	12	0	-3	5	1	-6	1	9	12	3	6	0	-5	-7	-2	-22	-26	C		0	0000		"Sigmatron International Inc"	SGMA	3672	363918470	DE	0004-04-30	36	d	"Tang Foundation For Reseach of Traditional Chinese Medicine"	"8960 Spanish Ridge Avenue"		"Las Vegas"	NV	89148		0	0	1	0			0	0	0	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1200270	5	915358	1	000120919112032711	"2012-06-07 11:48:11"	c29026_4x0.xml	4	2012-06-05	0	0	0	000000000000000000	0	"Common Stock"	2012-06-05	S	0	532	3.8	2022	D	132647	D		0	0	12	0	2	2	-1	-8	0	14	10	-1	0	-3	-9	-6	-5	-21	-28	C		0	0000		"Sigmatron International Inc"	SGMA	3672	363918470	DE	0004-04-30	36	d	"Tang Foundation For Reseach of Traditional Chinese Medicine"	"8960 Spanish Ridge Avenue"		"Las Vegas"	NV	89148		0	0	1	0			0	0	0	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
