sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	12	1653877	2	1323885	1	000120919121062074	"2021-10-29 16:30:45"	doc4.xml	4	2021-04-30	0	0	0	000000000000000000	0	"Common Stock"	2021-04-30	P	0	34	76.68	2607	A	16228	D		0	0	0																						"Atricure, Inc."	ATRC	3841	341940305	DE	0004-12-31	38	d	"Groves Regina E"	"7555 Innovation Way"		Mason	OH	45040		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1653877	2	1323885	1	000120919121056653	"2021-09-17 16:45:39"	doc4.xml	4	2021-09-15	0	0	0	000000000000000000	0	"Common Stock"	2021-09-15	S	0	3156	74.73	235848	D	16194	D		0	-16	0																						"Atricure, Inc."	ATRC	3841	341940305	DE	0004-12-31	38	d	"Groves Regina E"	"7555 Innovation Way"		Mason	OH	45040		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1653877	2	1323885	1	000120919121036518	"2021-05-28 16:05:37"	doc4.xml	4	2021-05-26	0	0	0	000000000000000000	0	"Common Stock"	2021-05-26	S	0	4208	71.95	302766	D	19350	D		0	-18	0																						"Atricure, Inc."	ATRC	3841	341940305	DE	0004-12-31	38	d	"Groves Regina E"	"7555 Innovation Way"		Mason	OH	45040		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1653877	2	1323885	1	000120919120050690	"2020-09-16 16:12:38"	doc4.xml	4	2020-09-14	0	0	0	000000000000000000	0	"Common Stock"	2020-09-14	S	0	6313	41.83	264073	D	21809	D		0	-22	0																	C		0	0000		"Atricure, Inc."	ATRC	3841	341940305	DE	0004-12-31	38	d	"Groves Regina E"	"7555 Innovation Way"		Mason	OH	45040		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1653877	2	1323885	1	000120919119049552	"2019-09-16 07:28:20"	doc4.xml	4	2019-09-12	0	0	0	000000000000000000	0	"Common Stock"	2019-09-12	P	0	500	24.86	12430	A	25670	D		0	2	0	0																C		0	0000		"Atricure, Inc."	ATRC	3841	341940305	DE	0004-12-31	38	d	"Groves Regina E"	"7555 Innovation Way"		Mason	OH	45040		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	90	1653877	3	1496268	5	000120919118040511	"2018-07-02 19:40:19"	doc4.xml	4	2018-06-29	0	0	0	000000000000000000	0	"Common Stock"	2018-06-29	P	0	9816	1.53	15018	A	245924	D		0	4	0																	C		0	0000		"Reva Medical, Inc."	RVA.A	3842	330810505	DE	0004-12-31	38	d	"Groves Regina E"	"5751 Copley Drive"		"San Diego"	CA	92111		1	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	12	1653877	2	1323885	1	000120919118014940	"2018-03-01 16:03:02"	doc4.xml	4	2018-03-01	0	0	0	000000000000000000	0	"Common Stock"	2018-03-01	P	0	1000	17.43	17430	A	10469	D		0	11	0																	C		0	0000		"Atricure, Inc."	ATRC	3841	341940305	DE	0004-12-31	38	d	"Groves Regina E"	"7555 Innovation Way"		Mason	OH	45040		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	90	1653877	3	1496268	1	000120919117050830	"2017-08-30 20:25:18"	doc4.xml	4	2017-08-23	0	0	0	000000000000000000	0	"Common Stock"	2017-08-23	P	0	794	6.36954	5059	A	122109	D		1	1	0																	C		0	0000		"Reva Medical, Inc."	RVA	3842	330810505	DE	0004-12-31	38	d	"Groves Regina E"	"5751 Copley Drive"		"San Diego"	CA	92111		1	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1653877	3	1496268	1	000120919117049754	"2017-08-21 18:25:23"	doc4.xml	4	2017-08-17	0	0	0	000000000000000000	0	"Common Stock"	2017-08-17	P	0	706	5.73762	4050	A	121314	D		1	1	0																	C		0	0000		"Reva Medical, Inc."	RVA	3842	330810505	DE	0004-12-31	38	d	"Groves Regina E"	"5751 Copley Drive"		"San Diego"	CA	92111		1	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1653877	1	1496268	1	000120919116133403	"2016-07-19 19:40:31"	doc4.xml	4	2016-07-15	0	0	0	000000000000000000	0	"Common Stock"	2016-07-15	P	0	2684	7.453	20000	A	3609	D		0	290	0																	C		0	0000		"Reva Medical, Inc."	RVA	3842	330810505	DE	0004-12-31	38	d	"Groves Regina E"	"5751 Copley Drive"		"San Diego"	CA	92111		0	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1653877	1	1496268	1	000120919116111244	"2016-03-31 17:14:37"	doc4.xml	4	2016-03-30	0	0	0	000000000000000000	0	"Common Stock"	2016-03-30	P	0	925	8.602	7957	A	925	D		0	32767	0																	C		0	0000		"Reva Medical, Inc."	RVA	3842	330810505	DE	0004-12-31	38	d	"Groves Regina E"	"5751 Copley Drive"		"San Diego"	CA	92111		0	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
