sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	7	1810204	1	1883685	1	000110465924064830	"2024-05-23 20:02:39"	tm2415449-3_4seq1.xml	4	2024-05-22	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-05-22	M	0	5317	0	0	A	3742765	D	"Held by the Paul Liberman 2015 Revocable"	0	0	0																						"Draftkings Inc."	DKNG	7990	0	NV	0004-12-31	79	i	"Liberman Paul"	"C/o Draftkings Inc."	"222 Berkeley Street, 5Th Floor"	Boston	MA	02116		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1810204	1	1883685	1	000110465924060075	"2024-05-10 20:01:18"	tm2414152-1_4seq1.xml	4	2024-05-09	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-05-09	M	0	28309	0	0	A	3740019	D	"Held by the Paul Liberman 2015 Revocable"	0	1	0																						"Draftkings Inc."	DKNG	7990	0	NV	0004-12-31	79	i	"Liberman Paul"	"C/o Draftkings Inc."	"222 Berkeley Street, 5Th Floor"	Boston	MA	02116		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1810204	1	1883685	1	000110465924051354	"2024-04-24 20:02:31"	tm2412654-2_4seq1.xml	4	2024-04-23	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-04-23	M	0	6239	0	0	A	3725398	D	"Held by the Paul Liberman 2015 Revocable"	0	0	0																						"Draftkings Inc."	DKNG	7990	0	NV	0004-12-31	79	i	"Liberman Paul"	"C/o Draftkings Inc."	"222 Berkeley Street, 5Th Floor"	Boston	MA	02116		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1810204	1	1883685	1	000110465924037446	"2024-03-21 20:02:12"	tm249509-2_4seq1.xml	4	2024-03-19	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-03-19	M	0	23445	0	0	A	3722176	D	"Held by the Paul Liberman 2015 Revocable"	0	1	0																						"Draftkings Inc."	DKNG	7990	0	NV	0004-12-31	79	i	"Liberman Paul"	"C/o Draftkings Inc."	"222 Berkeley Street, 5Th Floor"	Boston	MA	02116		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1810204	1	1883685	1	000110465924030140	"2024-03-01 20:01:52"	tm247808-2_4seq1.xml	4	2024-03-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-03-01	M	0	22059	0	0	A	3710067	D	"Held by the Paul Liberman 2015 Revocable"	0	1	0																						"Draftkings Inc."	DKNG	7990	0	NV	0004-12-31	79	i	"Liberman Paul"	"C/o Draftkings Inc."	"222 Berkeley Street, 5Th Floor"	Boston	MA	02116		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1810204	1	1883685	1	000110465924027158	"2024-02-23 20:01:56"	tm247163-2_4seq1.xml	4	2024-02-22	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-02-22	M	0	5318	0	0	A	3698674	M	"Held by the Rachel Nager Liberman 2015 R"	0	0	0																						"Draftkings Inc."	DKNG	7990	0	NV	0004-12-31	79	i	"Liberman Paul"	"C/o Draftkings Inc."	"222 Berkeley Street, 5Th Floor"	Boston	MA	02116		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1810204	1	1883685	1	000110465924013521	"2024-02-09 21:01:05"	tm245840-2_4seq1.xml	4	2024-02-09	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-02-09	M	0	28309	0	0	A	3695928	D	"Held by the Paul Liberman 2015 Revocable"	0	1	0																						"Draftkings Inc."	DKNG	7990	0	NV	0004-12-31	79	i	"Liberman Paul"	"C/o Draftkings Inc."	"222 Berkeley Street, 5Th Floor"	Boston	MA	02116		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1810204	1	1883685	1	000110465924008962	"2024-01-31 20:01:29"	tm244754-1_4seq1.xml	4	2024-01-29	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-01-29	S	0	510000	40	20400000	D	3677973	I	"Held by the Paul Liberman 2015 Revocable"	0	-12	0																						"Draftkings Inc."	DKNG	7990	0	NV	0004-12-31	79	i	"Liberman Paul"	"C/o Draftkings Inc."	"222 Berkeley Street, 5Th Floor"	Boston	MA	02116		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1810204	1	1883685	1	000110465924006338	"2024-01-24 20:01:42"	tm244089-1_4seq1.xml	4	2024-01-23	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-01-23	M	0	6239	0	0	A	4187973	D	"Held by the Paul Liberman 2015 Revocable"	0	0	0																						"Draftkings Inc."	DKNG	7990	0	NV	0004-12-31	79	i	"Liberman Paul"	"C/o Draftkings Inc."	"222 Berkeley Street, 5Th Floor"	Boston	MA	02116		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1810204	1	1883685	1	000110465923124089	"2023-12-06 20:01:28"	tm2332388-1_4seq1.xml	4	2023-12-04	0	0	0	000000000000000000	1	"Class A Common Stock"	2023-12-05	S	0	494234	36.0149	17799805	D	4183812	D	"Held by the Paul Liberman 2015 Revocable"	1	-11	0																						"Draftkings Inc."	DKNG	7990	0	NV	0004-12-31	79	i	"Liberman Paul"	"C/o Draftkings Inc."	"222 Berkeley Street, 5Th Floor"	Boston	MA	02116		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
