sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	7	1810204	1	1883685	1	000110465924008962	"2024-01-31 20:01:29"	tm244754-1_4seq1.xml	4	2024-01-29	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-01-29	S	0	510000	40	20400000	D	3677973	I	"Held by the Paul Liberman 2015 Revocable"	0	-12	0																						"Draftkings Inc."	DKNG	7990	0	NV	0004-12-31	79	i	"Liberman Paul"	"C/o Draftkings Inc."	"222 Berkeley Street, 5Th Floor"	Boston	MA	02116		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1810204	1	1883685	1	000110465923124089	"2023-12-06 20:01:28"	tm2332388-1_4seq1.xml	4	2023-12-04	0	0	0	000000000000000000	1	"Class A Common Stock"	2023-12-05	S	0	494234	36.0149	17799805	D	4183812	D	"Held by the Paul Liberman 2015 Revocable"	1	-11	0																						"Draftkings Inc."	DKNG	7990	0	NV	0004-12-31	79	i	"Liberman Paul"	"C/o Draftkings Inc."	"222 Berkeley Street, 5Th Floor"	Boston	MA	02116		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1810204	1	1883685	1	000110465923111169	"2023-10-24 20:02:28"	tm2329094-2_4seq1.xml	4	2023-10-20	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-10-20	S	0	66667	27.1103	1807360	D	3642619	M	"Held by the Paul Liberman 2015 Revocable"	0	-2	0																						"Draftkings Inc."	DKNG	7990	0	NV	0004-12-31	79	i	"Liberman Paul"	"C/o Draftkings Inc."	"222 Berkeley Street, 5Th Floor"	Boston	MA	02116		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1810204	1	1883685	1	000110465923089951	"2023-08-10 20:04:42"	tm2323464-3_4seq1.xml	4	2023-08-08	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-08-08	S	0	66667	32.1044	2140306	D	3691925	M	"Held by the Paul Liberman 2015 Revocable"	0	-2	0																						"Draftkings Inc."	DKNG	7990	0	NV	0004-12-31	79	i	"Liberman Paul"	"C/o Draftkings Inc."	"222 Berkeley Street, 5Th Floor"	Boston	MA	02116		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1810204	1	1883685	1	000110465923067700	"2023-06-02 20:06:24"	tm2317735-4_4seq1.xml	4	2023-05-31	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-05-31	S	0	66667	23.19	1546008	D	3740749	M	"Held by the Paul Liberman 2015 Revocable"	0	-2	0																						"Draftkings Inc."	DKNG	7990	0	NV	0004-12-31	79	i	"Liberman Paul"	"C/o Draftkings Inc."	"222 Berkeley Street, 5Th Floor"	Boston	MA	02116		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1810204	1	1883685	1	000110465923058632	"2023-05-10 20:02:57"	tm2315358-3_4seq1.xml	4	2023-05-08	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-05-08	S	0	133333	24.34	3245325	D	3793081	M	"Held by the Paul Liberman 2015 Revocable"	0	-3	0																						"Draftkings Inc."	DKNG	7990	0	NV	0004-12-31	79	i	"Liberman Paul"	"C/o Draftkings Inc."	"222 Berkeley Street, 5Th Floor"	Boston	MA	02116		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1810204	1	1883685	1	000110465923028115	"2023-03-02 21:21:02"	tm238441d3_4a.xml	4/A	2023-02-27	0	1	0	000000000000000000	2	"Class A Common Stock"	2023-03-01	S	0	281704	18.64	5250963	D	1667875	D		0	-14	0																						"Draftkings Inc."	DKNG	7990	0	NV	0004-12-31	79	i	"Liberman Paul"	"C/o Draftkings Inc."	"222 Berkeley Street, 5Th Floor"	Boston	MA	02116		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1810204	1	1883685	1	000110465923027530	"2023-03-01 20:33:34"	tm238278-1_4.xml	4	2023-02-27	0	1	0	000000000000000000	4	"Class A Common Stock"	2023-02-28	S	0	560338	18.7096	10483709	D	3887104	D	"Held by the Paul Liberman 2015 Revocable"	1	-13	0																						"Draftkings Inc."	DKNG	7990	0	NV	0004-12-31	79	i	"Liberman Paul"	"C/o Draftkings Inc."	"222 Berkeley Street, 5Th Floor"	Boston	MA	02116		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1810204	1	1772757	3	000110465922029488	"2022-03-02 19:50:33"	tm228023-2_4seq1.xml	4	2022-02-28	0	0	0	000000000000000000	4	"Class A Common Stock"	2022-03-01	S	0	569496	23.4147	13334602	D	2761850	D	"Held by the Paul Liberman 2015 Revocable"	1	-17	0																						"Draftkings Inc."	DKNG	7990	844052441		0004-12-31	79	i	"Liberman Paul"	"C/o Draftkings Inc."	"222 Berkeley Street, 5Th Floor"	Boston	MA	02116		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1810204	1	1772757	3	000110465921138332	"2021-11-12 20:22:32"	tm2132859d2_4.xml	4	2021-11-11	0	1	0	000000000000000000	1	"Class A Common Stock"	2021-11-11	S	0	85000	40.9602	3481617	D	2021159	D	"Held by the Paul Liberman 2015 Revocable"	0	-4	0																						"Draftkings Inc."	DKNG	7990	844052441		0004-12-31	79	i	"Liberman Paul"	"C/o Draftkings Inc."	"222 Berkeley Street, 5Th Floor"	Boston	MA	02116		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
