sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	45	1839722	1	1601712	1	000160171224000174	"2024-05-06 16:33:49"	wk-form4_1715027607.xml	4	2024-05-02	0	0	0	000000000000000000	0	"Common Stock"	2024-05-02	S	0	31562	45	1420290	D	121042	D		0	-21	0																						"Synchrony Financial"	SYF	6199	510483352	NY	0004-12-31	61	h	"Howse Curtis"	"777 Long Ridge Road"	"C/o Corporate Secretary"	Stamford	CT	06902		0	1	0	0	"See remarks"		0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1839722	1	1601712	1	000160171224000123	"2024-03-19 17:22:53"	wk-form4_1710883361.xml	4	2024-03-15	0	0	0	000000000000000000	0	"Common Stock"	2024-03-15	S	0	6179	42.82	264585	D	152604	D		0	-4	0																						"Synchrony Financial"	SYF	6199	510483352	NY	0004-12-31	61	h	"Howse Curtis"	"777 Long Ridge Road"	"C/o Corporate Secretary"	Stamford	CT	06902		0	1	0	0	"See remarks"		0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1868883	1	1601712	1	000160171224000122	"2024-03-19 17:22:39"	wk-form4_1710883336.xml	4	2024-03-15	0	1	0	000000000000000000	0	"Common Stock"	2024-03-15	M	0	15103	29.7892	449907	A	50757	D		0	42	0																						"Synchrony Financial"	SYF	6199	510483352	NY	0004-12-31	61	h	"Schaller Bart"	"777 Long Ridge Road"	"C/O Corporate Secretary"	Stamford	CT	06902		0	1	0	0	"See remarks"		0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1868883	1	1601712	1	000160171224000122	"2024-03-19 17:22:39"	wk-form4_1710883336.xml	4	2024-03-15	0	1	0	000000000000000000	2	"Common Stock"	2024-03-15	S	0	61781	42.82	2645462	D	50757	D		0	-55	0																						"Synchrony Financial"	SYF	6199	510483352	NY	0004-12-31	61	h	"Schaller Bart"	"777 Long Ridge Road"	"C/O Corporate Secretary"	Stamford	CT	06902		0	1	0	0	"See remarks"		0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1614719	2	1601712	1	000160171224000117	"2024-03-05 19:30:26"	wk-form4_1709685012.xml	4	2024-03-01	0	1	0	000000000000000000	2	"Common Stock"	2024-03-05	M	0	59696	23	1373008	A	660353	D		0	10	0																						"Synchrony Financial"	SYF	6199	510483352	NY	0004-12-31	61	h	"Doubles Brian D"	"C/o Synchrony Financial"	"777 Long Ridge Road"	Stamford	CT	06902		1	1	0	0	"See remarks"		0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1614719	2	1601712	1	000160171224000117	"2024-03-05 19:30:26"	wk-form4_1709685012.xml	4	2024-03-01	0	1	0	000000000000000000	3	"Common Stock"	2024-03-05	S	0	134696	41.2574	5557213	D	660353	D		0	-17	0																						"Synchrony Financial"	SYF	6199	510483352	NY	0004-12-31	61	h	"Doubles Brian D"	"C/o Synchrony Financial"	"777 Long Ridge Road"	Stamford	CT	06902		1	1	0	0	"See remarks"		0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1614725	1	1601712	1	000160171224000116	"2024-03-05 19:30:09"	wk-form4_1709685000.xml	4	2024-03-01	0	0	0	000000000000000000	2	"Common Stock"	2024-03-05	S	0	36000	40.5	1458000	D	144703	D		0	-20	0																						"Synchrony Financial"	SYF	6199	510483352	NY	0004-12-31	61	h	"Mothner Jonathan S"	"C/o Synchrony Financial"	"777 Long Ridge Road"	Stamford	CT	06902		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1614726	1	1601712	1	000160171224000115	"2024-03-05 19:29:56"	wk-form4_1709684988.xml	4	2024-03-01	0	0	0	000000000000000000	2	"Common Stock"	2024-03-04	S	0	3142	40.94	128633	D	15704	D		0	-17	0																						"Synchrony Financial"	SYF	6199	510483352	NY	0004-12-31	61	h	"Melito David P"	"C/o Synchrony Financial"	"777 Long Ridge Road"	Stamford	CT	06902		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1960690	1	1601712	1	000160171224000113	"2024-03-05 19:29:35"	wk-form4_1709684964.xml	4	2024-03-01	0	1	0	000000000000000000	2	"Common Stock"	2024-03-05	M	0	1191	25.35	30192	A	33867	D		0	4	0																						"Synchrony Financial"	SYF	6199	510483352	NY	0004-12-31	61	h	"Nalluswami Maran"	"777 Long Ridge Road"	"C/O Corporate Secretary"	Stamford	CT	06902		0	1	0	0	"See remarks"		0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1960690	1	1601712	1	000160171224000113	"2024-03-05 19:29:35"	wk-form4_1709684964.xml	4	2024-03-01	0	1	0	000000000000000000	3	"Common Stock"	2024-03-05	S	0	14624	40.5	592272	D	33867	D		0	-30	0																						"Synchrony Financial"	SYF	6199	510483352	NY	0004-12-31	61	h	"Nalluswami Maran"	"777 Long Ridge Road"	"C/O Corporate Secretary"	Stamford	CT	06902		0	1	0	0	"See remarks"		0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
