sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	38	1261083	8	914329	1	000091432916000227	"2016-08-12 14:57:20"	wf-form4_147102822799606.xml	4	2016-08-10	0	1	0	000000000000000000	0	"Common Stock"	2016-08-10	M	0	31140	80.3328	2501565	A	0	D		0	-100	32767	0	0	0	0	0				0	0	0	0	24	52	30	33	C		0	0000		"Fei Co"	FEIC	3826	930621989	OR	0004-12-31	38	d	"Trunzo Anthony L"	"5350 Ne Dawson Creek Drive"		Hillsboro		97124		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1261083	8	914329	1	000091432916000227	"2016-08-12 14:57:20"	wf-form4_147102822799606.xml	4	2016-08-10	0	1	0	000000000000000000	2	"Common Stock"	2016-08-10	S	0	35104	106.61	3742437	D	0	D		0	-100	32767	0	0	0	0	0				0	0	0	0	24	52	30	33	C		0	0000		"Fei Co"	FEIC	3826	930621989	OR	0004-12-31	38	d	"Trunzo Anthony L"	"5350 Ne Dawson Creek Drive"		Hillsboro		97124		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1231155	4	914329	1	000091432916000214	"2016-05-24 15:45:35"	wf-form4_146411912142523.xml	4	2016-05-23	0	1	0	000000000000000000	0	"Common Stock"	2016-05-23	M	0	1172	89.99	105468	A	16820	D		0	7	19133	0	4	3	19	18	19			4	4	2	2	20	17	13	16	C		0	0000		"Fei Co"	FEIC	3826	930621989	OR	0004-12-31	38	d	"Thies Bradley J"	"5350 Ne Dawson Creek Drive"		Hillsboro	OR	97124		0	1	0	0	SVP-GC		0	0	0	0	0	1	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1254028	7	914329	1	000091432916000213	"2016-05-24 15:45:19"	wf-form4_146411910431886.xml	4	2016-05-23	0	1	0	000000000000000000	0	"Common Stock"	2016-05-23	M	0	4134	89.99	372019	A	50465	D		0	9	19133	0	4	3	19	18	19			4	4	2	2	20	17	13	16	C		0	0000		"Fei Co"	FEIC	3826	930621989	OR	0004-12-31	38	d	"Kania Don R"	"5350 Ne Dawson Creek Drive"		Hillsboro	OR	97124		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1261083	8	914329	1	000091432916000212	"2016-05-24 15:45:02"	wf-form4_146411908958574.xml	4	2016-05-23	0	1	0	000000000000000000	0	"Common Stock"	2016-05-23	M	0	2022	89.99	181960	A	3964	D		0	104	19133	0	4	3	19	18	19			4	4	2	2	20	17	13	16	C		0	0000		"Fei Co"	FEIC	3826	930621989	OR	0004-12-31	38	d	"Trunzo Anthony L"	"5350 Ne Dawson Creek Drive"		Hillsboro		97124		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1254028	7	914329	1	000091432916000208	"2016-05-20 13:48:17"	wf-form4_146376648465509.xml	4	2016-05-19	0	1	0	000000000000000000	0	"Common Stock"	2016-05-19	M	0	3846	85.46	328679	A	48438	D		0	9	18728	0	3	5	11	24	25			-3	-3	-4	-2	14	14	9	10	C		0	0000		"Fei Co"	FEIC	3826	930621989	OR	0004-12-31	38	d	"Kania Don R"	"5350 Ne Dawson Creek Drive"		Hillsboro	OR	97124		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1231155	4	914329	1	000091432916000207	"2016-05-20 13:47:16"	wf-form4_146376642373316.xml	4	2016-05-19	0	1	0	000000000000000000	0	"Common Stock"	2016-05-19	M	0	935	85.46	79905	A	16246	D		0	6	18728	0	3	5	11	24	25			-3	-3	-4	-2	14	14	9	10	C		0	0000		"Fei Co"	FEIC	3826	930621989	OR	0004-12-31	38	d	"Thies Bradley J"	"5350 Ne Dawson Creek Drive"		Hillsboro	OR	97124		0	1	0	0	SVP-GC		0	0	0	0	0	1	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1261083	8	914329	1	000091432916000204	"2016-05-19 13:51:54"	wf-form4_146368030159516.xml	4	2016-05-18	0	1	0	000000000000000000	0	"Common Stock"	2016-05-18	M	0	4206	86.36	363230	A	6883	D		0	157	18341	0	-1	2	8	23	24			0	1	-3	0	16	14	10	8	C		0	0000		"Fei Co"	FEIC	3826	930621989	OR	0004-12-31	38	d	"Trunzo Anthony L"	"5350 Ne Dawson Creek Drive"		Hillsboro		97124		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1214425	5	914329	1	000091432916000192	"2016-05-13 14:40:50"	wf-form4_146316483701311.xml	4	2016-05-02	0	1	0	000000000000000000	0	"Common Stock"	2016-05-02	M	0	782	90.67	70904	A	11930	D		0	7	17615	0	0	2	-1	24	24			1	-3	-5	-4	23	13	14	5	C		0	0000		"Fei Co"	FEIC	3826	930621989	OR	0004-12-31	38	d	"Wills Richard H"	"5350 Ne Dawson Creek Drive"		Hillsboro	OR	97124		1	0	0	0			0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1217193	4	914329	1	000091432916000190	"2016-05-13 14:40:18"	wf-form4_146316480540168.xml	4	2016-05-02	0	1	0	000000000000000000	0	"Common Stock"	2016-05-02	M	0	782	90.67	70904	A	13555	D		0	6	17615	0	0	2	-1	24	24			1	-3	-5	-4	23	13	14	5	C		0	0000		"Fei Co"	FEIC	3826	930621989	OR	0004-12-31	38	d	"Richardson James T"	"5350 Ne Dawson Creek Drive"		Hillsboro	OR	97124		1	0	0	0			0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
