sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
10	98	1537679	2	1001250	1	000100125023000197	"2023-11-02 16:07:44"	wk-form4_1698955650.xml	4	2023-11-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-11-01	M	0	3381	0	0	A	7041	D		0	92	0																						"Estee Lauder Companies Inc"	EL	2844	112408943	DE	0004-06-30	28	d	"Haney Carl P."	"The Estee Lauder Companies Inc."	"767 Fifth Avenue"	"New York"	NY	10153		0	1	0	0	"EVP Research Prod, Innovation"		0	0	0	0	0	0	1	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1537679	2	1001250	1	000100125023000015	"2023-02-14 09:30:39"	wf-form4_167638502164921.xml	4	2023-02-13	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-02-13	M	0	9741	218.06	2124122	A	4773	D		0	-196	0	0																					"Estee Lauder Companies Inc"	EL	2844	112408943	DE	0004-06-30	28	d	"Haney Carl P."	"The Estee Lauder Companies Inc."	"767 Fifth Avenue"	"New York"	NY	10153		0	1	0	0	"EVP Research Prod, Innovation"		0	0	0	0	0	0	1	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1537679	2	1001250	1	000100125023000015	"2023-02-14 09:30:39"	wf-form4_167638502164921.xml	4	2023-02-13	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-02-13	S	0	9741	253.9	2473240	D	4773	D		0	-67	0	0																					"Estee Lauder Companies Inc"	EL	2844	112408943	DE	0004-06-30	28	d	"Haney Carl P."	"The Estee Lauder Companies Inc."	"767 Fifth Avenue"	"New York"	NY	10153		0	1	0	0	"EVP Research Prod, Innovation"		0	0	0	0	0	0	1	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1537679	2	1001250	1	000100125022000185	"2022-11-02 16:11:02"	wf-form4_166741984408835.xml	4	2022-11-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-11-01	M	0	3307	0	0	A	4773	D		0	226	0																						"Estee Lauder Companies Inc"	EL	2844	112408943	DE	0004-06-30	28	d	"Haney Carl P."	"The Estee Lauder Companies Inc."	"767 Fifth Avenue"	"New York"	NY	10153		0	1	0	0	"EVP Research Prod, Innovation"		0	0	0	0	0	0	1	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1537679	2	1001250	1	000100125022000154	"2022-09-12 13:08:07"	wf-form4_166300247309496.xml	4	2022-09-09	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-09-09	M	0	7559	107.95	815994	A	3296	D		0	-177	0	0																					"Estee Lauder Companies Inc"	EL	2844	112408943	DE	0004-06-30	28	d	"Haney Carl P."	"The Estee Lauder Companies Inc."	"767 Fifth Avenue"	"New York"	NY	10153		0	1	0	0	"EVP Research Prod, Innovation"		0	0	0	0	0	0	1	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1537679	2	1001250	1	000100125022000154	"2022-09-12 13:08:07"	wf-form4_166300247309496.xml	4	2022-09-09	0	1	0	000000000000000000	1	"Class A Common Stock"	2022-09-09	S	0	7559	252.051	1905255	D	3296	D		0	-70	0	0																					"Estee Lauder Companies Inc"	EL	2844	112408943	DE	0004-06-30	28	d	"Haney Carl P."	"The Estee Lauder Companies Inc."	"767 Fifth Avenue"	"New York"	NY	10153		0	1	0	0	"EVP Research Prod, Innovation"		0	0	0	0	0	0	1	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1537679	2	1001250	1	000100125022000134	"2022-09-08 10:50:55"	wf-form4_166264864262186.xml	4	2022-09-06	0	1	0	000000000000000000	2	"Class A Common Stock"	2022-09-07	S	0	2481	247.34	613651	D	3296	D		0	-43	0	0																					"Estee Lauder Companies Inc"	EL	2844	112408943	DE	0004-06-30	28	d	"Haney Carl P."	"The Estee Lauder Companies Inc."	"767 Fifth Avenue"	"New York"	NY	10153		0	1	0	0	"EVP Research Prod, Innovation"		0	0	0	0	0	0	1	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1537679	2	1001250	1	000100125022000080	"2022-06-06 13:47:50"	wf-form4_165453765461463.xml	4	2022-06-03	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-06-03	S	0	548	263.88	144606	D	3296	D		0	-14	0	0																					"Estee Lauder Companies Inc"	EL	2844	112408943	DE	0004-06-30	28	d	"Haney Carl P."	"The Estee Lauder Companies Inc."	"767 Fifth Avenue"	"New York"	NY	10153		0	1	0	0	"EVP Research Prod, Innovation"		0	0	0	0	0	0	1	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1537679	2	1001250	1	000100125022000076	"2022-05-27 14:26:04"	wf-form4_165367595106640.xml	4	2022-05-27	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-05-27	S	0	671	253.55	170132	D	3844	D		0	-15	0	0																					"Estee Lauder Companies Inc"	EL	2844	112408943	DE	0004-06-30	28	d	"Haney Carl P."	"The Estee Lauder Companies Inc."	"767 Fifth Avenue"	"New York"	NY	10153		0	1	0	0	"EVP Research Prod, Innovation"		0	0	0	0	0	0	1	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1537679	2	1001250	1	000100125022000074	"2022-05-26 16:39:40"	wf-form4_165359756311170.xml	4	2022-05-26	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-05-26	S	0	1965	237.92	467513	D	4515	D		0	-30	0																						"Estee Lauder Companies Inc"	EL	2844	112408943	DE	0004-06-30	28	d	"Haney Carl P."	"The Estee Lauder Companies Inc."	"767 Fifth Avenue"	"New York"	NY	10153		0	1	0	0	"EVP Research Prod, Innovation"		0	0	0	0	0	0	1	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
