sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1051538	6	924901	1	000117911013013636	"2013-08-29 16:02:56"	edgar.xml	4	2013-08-28	0	0	0	000000000000000000	0	"Common Stock"	2013-08-28	P	0	5000	21.6733	108367	A	669639	D		0	1	14149	-1	0	0	-4	2	-5	6	2	1	5	-7	-12	-17	-21	-13	-17	C		0	0000		"Mack Cali Realty Corp"	CLI	6798	223305147	MD	0004-12-31	67	h	"Hersh Mitchell E"	"C/o Mack-Cali Realty Corporation"	"343 Thornall Street"	Edison	NJ	08837		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1051538	7	924901	1	000117911005001542	"2005-01-21 17:09:58"	edgar.xml	4	2005-01-19	0	1	0	000000000000000000	0	"Common Stock"	2005-01-19	M	0	3771	26.8125	101110	A	148462	D		0	3	14541	0	-1	-1	-4	2	-1	10	4	0	0	-5	-4	3	11	18	74	C		0	0000		"Mack Cali Realty Corp"	CLI	6798	223305147	MD	0004-12-31	67	h	"Hersh Mitchell E"	"C/o Mack-Cali Realty Corporation"	"11 Commerce Drive"	Cranford	NJ	07016		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1051538	7	924901	1	000117911005001542	"2005-01-21 17:09:58"	edgar.xml	4	2005-01-19	0	1	0	000000000000000000	1	"Common Stock"	2005-01-19	S	0	3771	44.6888	168521	D	148462	D		0	-2	14541	0	-1	-1	-4	2	-1	10	4	0	0	-5	-4	3	11	18	74	C		0	0000		"Mack Cali Realty Corp"	CLI	6798	223305147	MD	0004-12-31	67	h	"Hersh Mitchell E"	"C/o Mack-Cali Realty Corporation"	"11 Commerce Drive"	Cranford	NJ	07016		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1051538	7	924901	1	000117911005001074	"2005-01-12 17:49:16"	edgar.xml	4	2005-01-10	0	1	0	000000000000000000	0	"Common Stock"	2005-01-10	M	0	25000	26.8125	670313	A	148462	D		0	20	15141	0	1	1	3	2	1	13	9	-1	-5	-6	0	0	6	13	69	C		0	0000		"Mack Cali Realty Corp"	CLI	6798	223305147	MD	0004-12-31	67	h	"Hersh Mitchell E"	"C/o Mack-Cali Realty Corporation"	"11 Commerce Drive"	Cranford	NJ	07016		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1051538	7	924901	1	000117911005001074	"2005-01-12 17:49:16"	edgar.xml	4	2005-01-10	0	1	0	000000000000000000	1	"Common Stock"	2005-01-10	S	0	25000	43.57	1089250	D	148462	D		0	-14	15141	0	1	1	3	2	1	13	9	-1	-5	-6	0	0	6	13	69	C		0	0000		"Mack Cali Realty Corp"	CLI	6798	223305147	MD	0004-12-31	67	h	"Hersh Mitchell E"	"C/o Mack-Cali Realty Corporation"	"11 Commerce Drive"	Cranford	NJ	07016		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1051538	7	924901	1	000117911005000682	"2005-01-06 17:45:13"	edgar.xml	4	2005-01-04	0	1	0	000000000000000000	0	"Common Stock"	2005-01-04	M	0	7500	26.8125	201094	A	148462	D		0	5	14999	1	0	0	-1	0	-1	10	6	-5	-7	-6	1	-1	8	12	63	C		0	0000		"Mack Cali Realty Corp"	CLI	6798	223305147	MD	0004-12-31	67	h	"Hersh Mitchell E"	"C/o Mack-Cali Realty Corporation"	"11 Commerce Drive"	Cranford	NJ	07016		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1051538	7	924901	1	000117911005000682	"2005-01-06 17:45:13"	edgar.xml	4	2005-01-04	0	1	0	000000000000000000	1	"Common Stock"	2005-01-04	S	0	7500	45.4989	341242	D	148462	D		0	-5	14999	1	0	0	-1	0	-1	10	6	-5	-7	-6	1	-1	8	12	63	C		0	0000		"Mack Cali Realty Corp"	CLI	6798	223305147	MD	0004-12-31	67	h	"Hersh Mitchell E"	"C/o Mack-Cali Realty Corporation"	"11 Commerce Drive"	Cranford	NJ	07016		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1051538	7	924901	1	000117911005000401	"2005-01-04 18:29:43"	edgar.xml	4	2004-12-31	0	1	0	000000000000000000	0	"Common Stock"	2004-12-31	M	0	3729	26.8125	99984	A	148462	D		0	3	14403	-1	-4	-4	-3	-5	-6	4	3	-2	-1	-1	7	4	12	19	72	C		0	0000		"Mack Cali Realty Corp"	CLI	6798	223305147	MD	0004-12-31	67	h	"Hersh Mitchell E"	"C/o Mack-Cali Realty Corporation"	"11 Commerce Drive"	Cranford	NJ	07016		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1051538	7	924901	1	000117911005000401	"2005-01-04 18:29:43"	edgar.xml	4	2004-12-31	0	1	0	000000000000000000	1	"Common Stock"	2004-12-31	S	0	3729	46.7169	174207	D	148462	D		0	-2	14403	-1	-4	-4	-3	-5	-6	4	3	-2	-1	-1	7	4	12	19	72	C		0	0000		"Mack Cali Realty Corp"	CLI	6798	223305147	MD	0004-12-31	67	h	"Hersh Mitchell E"	"C/o Mack-Cali Realty Corporation"	"11 Commerce Drive"	Cranford	NJ	07016		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1051538	1	924901	1	000117911004000246	"2004-01-05 17:50:06"	edgar.xml	4	2003-12-31	0	0	0	000000000000000000	0	"Common Stock"	2003-12-31	M	0	40000	26.8125	1072500	A	134948	D		0	42	8688	0	0	0	0	1	9	5	18	-1	2	2	5	6	15	45	56	C		0	0000		"Mack Cali Realty Corp"	CLI	6798	223305147	MD	0004-12-31	67	h	"Hersh Mitchell E"	"C/o Mack-Cali Realty Corporation"	"11 Commerce Drive"	Cranford	NJ	07016		1	1	0	0	CEO		0	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
