sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	135	1565717	5	49071	1	000106299323005073	"2023-02-28 13:51:27"	form4.xml	4	2023-02-24	0	1	0	000000000000000000	2	"Humana Common"	2023-02-27	S	0	2628	510.304	1341080	D	4968	D		0	-35	0	0																					"Humana Inc"	HUM	6324	610647538	DE	0004-12-31	63	h	"Huval Timothy S."	"Humana Inc."	"500 West Main Street"	Louisville	KY	40202		0	1	0	0	"Chief Administrative Officer"		0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1565717	5	49071	1	000106299322024057	"2022-12-19 12:30:11"	form4.xml	4	2022-12-15	0	1	0	000000000000000000	6	"Humana Common"	2022-12-16	S	0	635	497.709	316045	D	4968	D		0	-11	0	0																					"Humana Inc"	HUM	6324	610647538	DE	0004-12-31	63	h	"Huval Timothy S."	"Humana Inc."	"500 West Main Street"	Louisville	KY	40202		0	1	0	0	"Chief Administrative Officer"		0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1565717	5	49071	1	000106299322020494	"2022-10-05 13:23:50"	form4.xml	4	2022-09-20	0	1	0	000000000000000000	4	"Humana Common"	2022-09-20	S	0	7437	505.505	3759442	D	4968	D		0	-60	0	0																					"Humana Inc"	HUM	6324	610647538	DE	0004-12-31	63	h	"Huval Timothy S."	"Humana Inc."	"500 West Main Street"	Louisville	KY	40202		0	1	0	0	"Chief Administrative Officer"		0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1565717	5	49071	1	000106299322011159	"2022-05-02 13:26:56"	form4.xml	4	2022-04-28	0	1	0	000000000000000000	1	"Humana Common"	2022-04-28	S	0	3477	443.14	1540798	D	5768	D		0	-38	0	0																					"Humana Inc"	HUM	6324	610647538	DE	0004-12-31	63	h	"Huval Timothy S."	"Humana Inc."	"500 West Main Street"	Louisville	KY	40202		0	1	0	0	"Chief Administrative Officer"		0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1565717	5	49071	1	000004907121000084	"2021-05-03 12:39:44"	edgar.xml	4	2021-04-29	0	1	0	000000000000000000	2	"Humana Common"	2021-04-29	S	0	3871	443.529	1716900	D	6207	D		0	-38	0	0																					"Humana Inc"	HUM	6324	610647538	DE	0004-12-31	63	h	"Huval Timothy S."	"Humana Inc."	"500 West Main Street"	Louisville	KY	40202		0	1	0	0	"Chief Administrative Officer"		0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1565717	5	49071	1	000004907121000050	"2021-02-23 17:21:59"	edgar.xml	4	2021-02-19	0	1	0	000000000000000000	4	"Humana Common"	2021-02-22	S	0	3696	377.956	1396925	D	7029	D		0	-34	0																	C		0	0000		"Humana Inc"	HUM	6324	610647538	DE	0004-12-31	63	h	"Huval Timothy S."	"Humana Inc."	"500 West Main Street"	Louisville	KY	40202		0	1	0	0	"Chief Administrative Officer"		0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1565717	5	49071	1	000004907120000168	"2020-12-17 14:05:57"	edgar.xml	4	2020-12-15	0	1	0	000000000000000000	6	"Humana Common"	2020-12-16	S	0	746	387.267	288901	D	6922	D		0	-10	0	0																C		0	0000		"Humana Inc"	HUM	6324	610647538	DE	0004-12-31	63	h	"Huval Timothy S."	"Humana Inc."	"500 West Main Street"	Louisville	KY	40202		0	1	0	0	"Chief Administrative Officer"		0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1565717	5	49071	1	000004907120000146	"2020-11-06 13:31:34"	edgar.xml	4	2020-11-04	0	1	0	000000000000000000	2	"Humana Common"	2020-11-04	S	0	4243	456.222	1935752	D	6922	D		0	-38	0	0																C		0	0000		"Humana Inc"	HUM	6324	610647538	DE	0004-12-31	63	h	"Huval Timothy S."	"Humana Inc."	"500 West Main Street"	Louisville	KY	40202		0	1	0	0	"Chief Administrative Officer"		0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1565717	5	49071	1	000004907120000055	"2020-03-10 11:34:21"	edgar.xml	4	2020-03-08	0	1	0	000000000000000000	6	"Humana Common"	2020-03-09	S	0	13437	342.904	4607599	D	8173	D		0	-62	0	0																C		0	0000		"Humana Inc"	HUM	6324	610647538	DE	0004-12-31	63	h	"Huval Timothy S."	"Humana Inc."	"500 West Main Street"	Louisville	KY	40202		0	1	0	0	"Chief Administrative Officer"		0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1565717	5	49071	1	000004907119000136	"2019-12-17 15:24:26"	edgar.xml	4	2019-12-15	0	1	0	000000000000000000	6	"Humana Common"	2019-12-16	S	0	1173	354.585	415928	D	9042	D		0	-11	0	0																C		0	0000		"Humana Inc"	HUM	6324	610647538	DE	0004-12-31	63	h	"Huval Timothy S."	"Humana Inc."	"500 West Main Street"	Louisville	KY	40202		0	1	0	0	"Chief Administrative Officer"		0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1565717	5	49071	1	000004907119000118	"2019-12-10 09:31:06"	edgar.xml	4	2019-12-06	0	1	0	000000000000000000	2	"Humana Common"	2019-12-06	S	0	7373	348.604	2570257	D	9382	D		0	-44	0	0																C		0	0000		"Humana Inc"	HUM	6324	610647538	DE	0004-12-31	63	h	"Huval Timothy S."	"Humana Inc."	"500 West Main Street"	Louisville	KY	40202		0	1	0	0	"Chief Administrative Officer"		0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
