sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	135	1565717	5	49071	1	000106299324004168	"2024-02-23 12:52:25"	form4.xml	4	2024-02-21	0	1	0	000000000000000000	0	"Humana Common"	2024-02-22	M	0	3712	0	0	A	11747	D		0	46	0	0																					"Humana Inc"	HUM	6324	610647538	DE	0004-12-31	63	h	"Huval Timothy S."	"Humana Inc."	"500 West Main Street"	Louisville	KY	40202		0	1	0	0	"Chief Administrative Officer"		0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1565717	5	49071	1	000106299323022813	"2023-12-19 10:50:48"	form4.xml	4	2023-12-15	0	1	0	000000000000000000	0	"Humana Common"	2023-12-15	M	0	1111	0	0	A	4962	D		0	29	0	0																					"Humana Inc"	HUM	6324	610647538	DE	0004-12-31	63	h	"Huval Timothy S."	"Humana Inc."	"500 West Main Street"	Louisville	KY	40202		0	1	0	0	"Chief Administrative Officer"		0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1565717	5	49071	1	000106299323005073	"2023-02-28 13:51:27"	form4.xml	4	2023-02-24	0	1	0	000000000000000000	0	"Humana Common"	2023-02-24	M	0	4306	0	0	A	4968	D		0	650	0	0																					"Humana Inc"	HUM	6324	610647538	DE	0004-12-31	63	h	"Huval Timothy S."	"Humana Inc."	"500 West Main Street"	Louisville	KY	40202		0	1	0	0	"Chief Administrative Officer"		0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1565717	5	49071	1	000106299323005073	"2023-02-28 13:51:27"	form4.xml	4	2023-02-24	0	1	0	000000000000000000	2	"Humana Common"	2023-02-27	S	0	2628	510.304	1341080	D	4968	D		0	-35	0	0																					"Humana Inc"	HUM	6324	610647538	DE	0004-12-31	63	h	"Huval Timothy S."	"Humana Inc."	"500 West Main Street"	Louisville	KY	40202		0	1	0	0	"Chief Administrative Officer"		0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1565717	5	49071	1	000106299322024057	"2022-12-19 12:30:11"	form4.xml	4	2022-12-15	0	1	0	000000000000000000	0	"Humana Common"	2022-12-15	M	0	1170	0	0	A	4968	D		0	31	0	0																					"Humana Inc"	HUM	6324	610647538	DE	0004-12-31	63	h	"Huval Timothy S."	"Humana Inc."	"500 West Main Street"	Louisville	KY	40202		0	1	0	0	"Chief Administrative Officer"		0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1565717	5	49071	1	000106299322024057	"2022-12-19 12:30:11"	form4.xml	4	2022-12-15	0	1	0	000000000000000000	6	"Humana Common"	2022-12-16	S	0	635	497.709	316045	D	4968	D		0	-11	0	0																					"Humana Inc"	HUM	6324	610647538	DE	0004-12-31	63	h	"Huval Timothy S."	"Humana Inc."	"500 West Main Street"	Louisville	KY	40202		0	1	0	0	"Chief Administrative Officer"		0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1565717	5	49071	1	000106299322020494	"2022-10-05 13:23:50"	form4.xml	4	2022-09-20	0	1	0	000000000000000000	1	"Humana Common"	2022-09-20	M	0	7437	346.718	2578541	A	4968	D		0	-301	0	0																					"Humana Inc"	HUM	6324	610647538	DE	0004-12-31	63	h	"Huval Timothy S."	"Humana Inc."	"500 West Main Street"	Louisville	KY	40202		0	1	0	0	"Chief Administrative Officer"		0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1565717	5	49071	1	000106299322020494	"2022-10-05 13:23:50"	form4.xml	4	2022-09-20	0	1	0	000000000000000000	4	"Humana Common"	2022-09-20	S	0	7437	505.505	3759442	D	4968	D		0	-60	0	0																					"Humana Inc"	HUM	6324	610647538	DE	0004-12-31	63	h	"Huval Timothy S."	"Humana Inc."	"500 West Main Street"	Louisville	KY	40202		0	1	0	0	"Chief Administrative Officer"		0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1565717	5	49071	1	000106299322011159	"2022-05-02 13:26:56"	form4.xml	4	2022-04-28	0	1	0	000000000000000000	1	"Humana Common"	2022-04-28	S	0	3477	443.14	1540798	D	5768	D		0	-38	0	0																					"Humana Inc"	HUM	6324	610647538	DE	0004-12-31	63	h	"Huval Timothy S."	"Humana Inc."	"500 West Main Street"	Louisville	KY	40202		0	1	0	0	"Chief Administrative Officer"		0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1565717	5	49071	1	000106299322006096	"2022-03-01 16:15:41"	form4.xml	4	2022-02-25	0	1	0	000000000000000000	0	"Humana Common"	2022-02-25	M	0	4496	0	0	A	9684	D		0	87	0																						"Humana Inc"	HUM	6324	610647538	DE	0004-12-31	63	h	"Huval Timothy S."	"Humana Inc."	"500 West Main Street"	Louisville	KY	40202		0	1	0	0	"Chief Administrative Officer"		0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
