sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	35	1186625	2	1001288	1	000122520808003505	"2008-02-26 15:00:17"	doc4.xml	4	2008-02-25	0	0	0	000000000000000000	0	"Class A Common Stock"	2008-02-25	S	0	15190	33.9815	516179	D	35088	I	"By LLC/Trusts,By Employee Stock Purchase"	0	-30	32767	0	-1	-1	-5	-7	4	5	-46	3	1	-5	15	-4	-7	-46	-29	C	A	0	0000		"Lexmark International Inc /ky/"	LXK	3570	61308215	DE	0004-12-31	35	d	"Cole Vincent J"	"One Lexmark Centre Drive"	"740 West New Circle Road"	Lexington	KY	40550		0	1	0	0	"VP, GC, Secretary"		0	0	0	0	0	1	1	d	35	3570	3	"Computer & Office Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1186625	1	1001288	1	000100128807000103	"2007-08-23 16:33:57"	col812.xml	4	2007-08-22	0	0	0	000000000000000000	1	"Class A Common Stock"	2007-08-22	S	0	13828	37.1745	514049	D	50385	M	"By 401(k),By Employee Stock Purchase Pla"	0	-22	32767	-1	0	0	2	3	-2	-9	-1	0	0	-7	-19	-29	-42	-29	-41	C	A	0	0000		"Lexmark International Inc /ky/"	LXK	3570	61308215	DE	0004-12-31	35	d	"Cole Vincent J"	"One Lexmark Centre Drive"	"740 West New Circle Road"	Lexington	KY	40550		0	1	0	0	"VP, Gen Coun, Secretary"		0	0	0	0	0	0	1	d	35	3570	3	"Computer & Office Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1186625	1	1001288	1	000100128807000009	"2007-01-04 16:50:10"	col738.xml	4	2007-01-04	0	0	0	000000000000000000	0	"Class A Common Stock"	2007-01-04	S	0	18549	72.1003	1337389	D	64275	M	"By LLC/Trusts,By Employee Stock Purchase"	0	-22	32767	0	-1	-1	-2	-12	-17	-32	-55	-2	-2	-1	8	23	27	61	-15	C	A	0	0000		"Lexmark International Inc /ky/"	LXK	3570	61308215	DE	0004-12-31	35	d	"Cole Vincent J"	"One Lexmark Centre Drive"	"740 West New Circle Road"	Lexington	KY	40550		0	1	0	0	"VP, Gen Coun, Secretary"		0	0	0	0	0	0	1	d	35	3570	3	"Computer & Office Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1186625	1	1001288	1	000100128804000110	"2004-05-28 10:58:39"	col392.xml	4	2004-05-26	0	1	0	000000000000000000	3	"Class A Common Stock"	2004-05-26	S	0	106	94.6	10028	D	63449	D	"By Employee Stock Purchase Plan,By LLC/T"	0	0	32767	0	1	-1	-2	2	-5	-9	-26	1	2	3	0	14	23	32	55	C	A	0	0000		"Lexmark International Inc /ky/"	LXK	3570	61308215	DE	0004-12-31	35	d	"Cole Vincent J"	"One Lexmark Centre Drive"	"740 West New Circle Road"	Lexington	KY	40550		0	1	0	0	"VP, Gen Coun, Secretary"		0	0	0	0	0	0	1	d	35	3570	3	"Computer & Office Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1186625	1	1001288	1	000100128804000105	"2004-05-21 16:01:45"	col389.xml	4	2004-05-19	0	1	0	000000000000000000	6	"Class A Common Stock"	2004-05-19	S	0	9014	93.1376	839542	D	63449	D	"By Employee Stock Purchase Plan,By LLC/T"	0	-12	32767	1	0	0	1	1	-5	-8	-29	2	0	1	-5	11	23	29	50	C	A	0	0000		"Lexmark International Inc /ky/"	LXK	3570	61308215	DE	0004-12-31	35	d	"Cole Vincent J"	"One Lexmark Centre Drive"	"740 West New Circle Road"	Lexington	KY	40550		0	1	0	0	"VP, Gen Coun, Secretary"		0	0	0	0	0	0	1	d	35	3570	3	"Computer & Office Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1186625	1	1001288	1	000100128804000053	"2004-02-27 16:41:57"	col333.xml	4	2004-02-25	0	1	0	000000000000000000	4	"Class A Common Stock"	2004-02-25	S	0	1780	81.1175	144389	D	63449	D	"By LLC/Trusts,By Employee Stock Purchase"	0	-3	32767	1	1	1	-1	9	15	8	-3	0	-3	-4	2	6	24	33	58	C	A	0	0000		"Lexmark International Inc /ky/"	LXK	3570	61308215	DE	0004-12-31	35	d	"Cole Vincent J"	"One Lexmark Centre Drive"	"740 West New Circle Road"	Lexington	KY	40550		0	1	0	0	"VP, Gen Coun, Secretary"		0	0	0	0	0	0	1	d	35	3570	3	"Computer & Office Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1186625	1	1001288	1	000100128804000043	"2004-02-26 17:32:35"	col329.xml	4	2004-02-24	0	1	0	000000000000000000	4	"Class A Common Stock"	2004-02-24	S	0	4006	80.6881	323237	D	63449	D	"By LLC/Trusts,By Employee Stock Purchase"	0	-6	32767	0	1	1	1	11	17	10	-1	-2	-3	-4	5	9	25	29	55	C	A	0	0000		"Lexmark International Inc /ky/"	LXK	3570	61308215	DE	0004-12-31	35	d	"Cole Vincent J"	"One Lexmark Centre Drive"	"740 West New Circle Road"	Lexington	KY	40550		0	1	0	0	"VP, Gen Coun, Secretary"		0	0	0	0	0	0	1	d	35	3570	3	"Computer & Office Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1186625	1	1001288	1	000100128804000022	"2004-01-28 19:01:01"	col299.xml	4	2004-01-26	0	0	0	000000000000000000	0	"Class A Common Stock"	2004-01-26	S	0	13436	83.2257	1118220	D	63449	I	"By 401(k),By LLC/Trusts,By Employee Stoc"	0	-17	32767	-2	1	1	1	-2	13	3	2	12	7	9	14	18	31	41	58	C	A	0	0000		"Lexmark International Inc /ky/"	LXK	3570	61308215	DE	0004-12-31	35	d	"Cole Vincent J"	"One Lexmark Centre Drive"	"740 West New Circle Road"	Lexington	KY	40550		0	1	0	0	"VP, Gen Coun, Secretary"		0	0	0	0	0	0	1	d	35	3570	3	"Computer & Office Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1186625	1	1001288	1	000100128803000257	"2003-11-20 15:55:12"	col276.xml	4/A	2003-11-12	0	1	0	000000000000000000	5	"Class A Common Stock"	2003-11-12	S	0	20638	76.4327	1577419	D	76871	D	"By LLC/Trusts,By Employee Stock Purchase"	0	-21	32767	0	-1	0	3	2	9	25	14	-2	1	0	14	14	6	21	46	C	A	0	0000		"Lexmark International Inc /ky/"	LXK	3570	61308215	DE	0004-12-31	35	d	"Cole Vincent J"	"One Lexmark Centre Drive"	"740 West New Circle Road"	Lexington	KY	40550		0	1	0	0	"VP, Gen Coun, Secretary"		0	0	0	0	0	0	1	d	35	3570	3	"Computer & Office Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1186625	1	1001288	1	000100128803000255	"2003-11-14 17:20:16"	col275.xml	4	2003-11-12	0	1	0	000000000000000000	5	"Class A Common Stock"	2003-11-12	S	0	20638	76.4327	1577419	D	80871	D	"By LLC/Trusts,By Employee Stock Purchase"	0	-20	32767	-2	0	0	-4	-3	10	18	14	6	5	7	19	24	6	22	66	C	A	0	0000		"Lexmark International Inc /ky/"	LXK	3570	61308215	DE	0004-12-31	35	d	"Cole Vincent J"	"One Lexmark Centre Drive"	"740 West New Circle Road"	Lexington	KY	40550		0	1	0	0	"VP, Gen Coun, Secretary"		0	0	0	0	0	0	1	d	35	3570	3	"Computer & Office Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
