sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	35	1186625	2	1001288	1	000122520808003505	"2008-02-26 15:00:17"	doc4.xml	4	2008-02-25	0	0	0	000000000000000000	0	"Class A Common Stock"	2008-02-25	S	0	15190	33.9815	516179	D	35088	I	"By LLC/Trusts,By Employee Stock Purchase"	0	-30	32767	0	-1	-1	-5	-7	4	5	-46	3	1	-5	15	-4	-7	-46	-29	C	A	0	0000		"Lexmark International Inc /ky/"	LXK	3570	61308215	DE	0004-12-31	35	d	"Cole Vincent J"	"One Lexmark Centre Drive"	"740 West New Circle Road"	Lexington	KY	40550		0	1	0	0	"VP, GC, Secretary"		0	0	0	0	0	1	1	d	35	3570	3	"Computer & Office Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1186625	1	1001288	1	000100128807000103	"2007-08-23 16:33:57"	col812.xml	4	2007-08-22	0	0	0	000000000000000000	1	"Class A Common Stock"	2007-08-22	S	0	13828	37.1745	514049	D	50385	M	"By 401(k),By Employee Stock Purchase Pla"	0	-22	32767	-1	0	0	2	3	-2	-9	-1	0	0	-7	-19	-29	-42	-29	-41	C	A	0	0000		"Lexmark International Inc /ky/"	LXK	3570	61308215	DE	0004-12-31	35	d	"Cole Vincent J"	"One Lexmark Centre Drive"	"740 West New Circle Road"	Lexington	KY	40550		0	1	0	0	"VP, Gen Coun, Secretary"		0	0	0	0	0	0	1	d	35	3570	3	"Computer & Office Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1186625	1	1001288	1	000100128807000009	"2007-01-04 16:50:10"	col738.xml	4	2007-01-04	0	0	0	000000000000000000	0	"Class A Common Stock"	2007-01-04	S	0	18549	72.1003	1337389	D	64275	M	"By LLC/Trusts,By Employee Stock Purchase"	0	-22	32767	0	-1	-1	-2	-12	-17	-32	-55	-2	-2	-1	8	23	27	61	-15	C	A	0	0000		"Lexmark International Inc /ky/"	LXK	3570	61308215	DE	0004-12-31	35	d	"Cole Vincent J"	"One Lexmark Centre Drive"	"740 West New Circle Road"	Lexington	KY	40550		0	1	0	0	"VP, Gen Coun, Secretary"		0	0	0	0	0	0	1	d	35	3570	3	"Computer & Office Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1186625	1	1001288	1	000100128806000009	"2006-01-04 16:41:53"	col609.xml	4	2005-12-30	0	0	0	000000000000000000	0	"Class A Common Stock"	2005-12-30	P	0	4500	44.6733	201030	A	82663	D	"By LLC/Trusts,By Employee Stock Purchase"	1	6	32767	1	0	0	6	4	1	21	59	-1	-2	-5	1	-26	-28	-47	-42	C	A	0	0000		"Lexmark International Inc /ky/"	LXK	3570	61308215	DE	0004-12-31	35	d	"Cole Vincent J"	"One Lexmark Centre Drive"	"740 West New Circle Road"	Lexington	KY	40550		0	1	0	0	"VP, Gen Coun, Secretary"		0	0	0	0	0	0	1	d	35	3570	3	"Computer & Office Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1186625	1	1001288	1	000100128805000044	"2005-02-25 11:58:58"	col499.xml	4	2005-02-24	0	1	0	000000000000000000	0	"Class A Common Stock"	2005-02-24	M	0	824	0	0	A	77864	D	"By LLC/Trusts,By Employee Stock Purchase"	0	1	32767	0	0	0	1	-1	-17	-21	-40	1	-2	-5	-4	-6	-10	-1	28	C	A	0	0000		"Lexmark International Inc /ky/"	LXK	3570	61308215	DE	0004-12-31	35	d	"Cole Vincent J"	"One Lexmark Centre Drive"	"740 West New Circle Road"	Lexington	KY	40550		0	1	0	0	"VP, Gen Coun, Secretary"		0	0	0	0	0	0	1	d	35	3570	3	"Computer & Office Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1186625	1	1001288	1	000100128805000009	"2005-01-07 12:08:25"	col471.xml	4	2005-01-05	0	1	0	000000000000000000	0	"Class A Common Stock"	2005-01-05	M	0	575	58.46	33615	A	77040	I	"By LLC/Trusts,By Employee Stock Purchase"	0	1	32767	0	-1	-1	-1	0	-7	-24	-46	0	-1	-3	-1	-2	-8	8	32	C	A	0	0000		"Lexmark International Inc /ky/"	LXK	3570	61308215	DE	0004-12-31	35	d	"Cole Vincent J"	"One Lexmark Centre Drive"	"740 West New Circle Road"	Lexington	KY	40550		0	1	0	0	"VP, Gen Coun, Secretary"		0	0	0	0	0	0	1	d	35	3570	3	"Computer & Office Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1186625	1	1001288	1	000100128804000110	"2004-05-28 10:58:39"	col392.xml	4	2004-05-26	0	1	0	000000000000000000	0	"Class A Common Stock"	2004-05-26	M	0	713	72.98	52035	A	63449	D	"By Employee Stock Purchase Plan,By LLC/T"	0	1	32767	0	1	-1	-2	2	-5	-9	-26	1	2	3	0	14	23	32	55	C	A	0	0000		"Lexmark International Inc /ky/"	LXK	3570	61308215	DE	0004-12-31	35	d	"Cole Vincent J"	"One Lexmark Centre Drive"	"740 West New Circle Road"	Lexington	KY	40550		0	1	0	0	"VP, Gen Coun, Secretary"		0	0	0	0	0	0	1	d	35	3570	3	"Computer & Office Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1186625	1	1001288	1	000100128804000110	"2004-05-28 10:58:39"	col392.xml	4	2004-05-26	0	1	0	000000000000000000	3	"Class A Common Stock"	2004-05-26	S	0	106	94.6	10028	D	63449	D	"By Employee Stock Purchase Plan,By LLC/T"	0	0	32767	0	1	-1	-2	2	-5	-9	-26	1	2	3	0	14	23	32	55	C	A	0	0000		"Lexmark International Inc /ky/"	LXK	3570	61308215	DE	0004-12-31	35	d	"Cole Vincent J"	"One Lexmark Centre Drive"	"740 West New Circle Road"	Lexington	KY	40550		0	1	0	0	"VP, Gen Coun, Secretary"		0	0	0	0	0	0	1	d	35	3570	3	"Computer & Office Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1186625	1	1001288	1	000100128804000105	"2004-05-21 16:01:45"	col389.xml	4	2004-05-19	0	1	0	000000000000000000	0	"Class A Common Stock"	2004-05-19	M	0	38071	70.0216	2665792	A	63449	D	"By Employee Stock Purchase Plan,By LLC/T"	0	150	32767	1	0	0	1	1	-5	-8	-29	2	0	1	-5	11	23	29	50	C	A	0	0000		"Lexmark International Inc /ky/"	LXK	3570	61308215	DE	0004-12-31	35	d	"Cole Vincent J"	"One Lexmark Centre Drive"	"740 West New Circle Road"	Lexington	KY	40550		0	1	0	0	"VP, Gen Coun, Secretary"		0	0	0	0	0	0	1	d	35	3570	3	"Computer & Office Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1186625	1	1001288	1	000100128804000105	"2004-05-21 16:01:45"	col389.xml	4	2004-05-19	0	1	0	000000000000000000	6	"Class A Common Stock"	2004-05-19	S	0	9014	93.1376	839542	D	63449	D	"By Employee Stock Purchase Plan,By LLC/T"	0	-12	32767	1	0	0	1	1	-5	-8	-29	2	0	1	-5	11	23	29	50	C	A	0	0000		"Lexmark International Inc /ky/"	LXK	3570	61308215	DE	0004-12-31	35	d	"Cole Vincent J"	"One Lexmark Centre Drive"	"740 West New Circle Road"	Lexington	KY	40550		0	1	0	0	"VP, Gen Coun, Secretary"		0	0	0	0	0	0	1	d	35	3570	3	"Computer & Office Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
