sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1232763	46	1032220	5	000103222021000094	"2021-08-13 11:48:16"	primary_doc.xml	4	2021-08-11	0	0	0	000000000000000000	0	"Common Stock"	2021-08-11	S	0	18084	81.375	1471586	D	14376	D		1	-56	0	0																					"Maximus, Inc."	MMS	7389	541000588	VA	0004-09-30	73	i	"Pond Peter"	"C/O Maximus, Inc. Attn: Treasury Dept"	"1891 Metro Center Drive"	Reston	VA	20190		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1232763	44	1032220	3	000103222015000107	"2015-11-19 16:43:21"	primary_doc.xml	4	2015-11-18	0	1	0	000000000000000000	0	"Common Stock"	2015-11-18	P	0	14375	52.27	751381	A	14375	D		0	32767	32767	-2	4	4	7	6	-7	7	7	2	-23	-23	-18	-14	-20	1	19	C		0	0000		"Maximus Inc"	MMS	7389	541000588	VA	0004-09-30	73	i	"Pond Peter"	"C/o Maximus Inc. Attn: Treasury Dept"	"1891 Metro Center Drive"	Reston	VA	20190		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1232763	41	1032220	3	000103222014000015	"2014-02-18 12:39:13"	primary_doc.xml	4	2014-02-14	0	1	0	000000000000000000	0	"Common Stock"	2014-02-14	M	0	4716	7.70245	36325	A	0	D		0	-100	23713	0	1	0	3	0	-8	-14	28	-2	11	12	9	0	20	29	111	C		0	0000		"Maximus Inc"	MMS	7389	541000588	VA	0004-09-30	73	i	"Pond Peter"	"Maximus, Inc.  Attn: Treasury Dept."	"1891 Metro Center Drive"	Reston	VA	20190		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1232763	41	1032220	3	000103222014000015	"2014-02-18 12:39:13"	primary_doc.xml	4	2014-02-14	0	1	0	000000000000000000	1	"Common Stock"	2014-02-14	S	0	4716	46.6205	219862	D	0	D		0	-100	23713	0	1	0	3	0	-8	-14	28	-2	11	12	9	0	20	29	111	C		0	0000		"Maximus Inc"	MMS	7389	541000588	VA	0004-09-30	73	i	"Pond Peter"	"Maximus, Inc.  Attn: Treasury Dept."	"1891 Metro Center Drive"	Reston	VA	20190		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1232763	41	1032220	3	000103222014000003	"2014-01-03 13:28:54"	primary_doc.xml	4	2014-01-02	0	1	0	000000000000000000	0	"Common Stock"	2014-01-02	M	0	12746	8.552	109004	A	0	D		0	-100	14076	0	0	-2	4	-4	4	1	26	-2	-3	-3	-4	-9	19	33	108	C		0	0000		"Maximus Inc"	MMS	7389	541000588	VA	0004-09-30	73	i	"Pond Peter"	"Maximus, Inc.  Attn: Treasury Dept."	"1891 Metro Center Drive"	Reston	VA	20190		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1232763	41	1032220	3	000103222014000003	"2014-01-03 13:28:54"	primary_doc.xml	4	2014-01-02	0	1	0	000000000000000000	1	"Common Stock"	2014-01-02	S	0	12746	42.8601	546294	D	0	D		0	-100	14076	0	0	-2	4	-4	4	1	26	-2	-3	-3	-4	-9	19	33	108	C		0	0000		"Maximus Inc"	MMS	7389	541000588	VA	0004-09-30	73	i	"Pond Peter"	"Maximus, Inc.  Attn: Treasury Dept."	"1891 Metro Center Drive"	Reston	VA	20190		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1232763	40	1032220	3	000103222013000129	"2013-12-03 13:17:29"	primary_doc.xml	4	2013-12-02	0	1	0	000000000000000000	0	"Common Stock"	2013-12-02	M	0	12746	8.552	109004	A	0	D		0	-100	19364	0	-1	-3	-2	-6	7	-3	19	0	1	-4	-8	21	23	45	129	C		0	0000		"Maximus Inc"	MMS	7389	541000588	VA	0004-09-30	73	i	"Pond Peter"	"C/o Maximus, Inc."	"1891 Metro Center Drive"	Reston	VA	20190		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1232763	40	1032220	3	000103222013000129	"2013-12-03 13:17:29"	primary_doc.xml	4	2013-12-02	0	1	0	000000000000000000	1	"Common Stock"	2013-12-02	S	0	12746	45.55	580580	D	0	D		0	-100	19364	0	-1	-3	-2	-6	7	-3	19	0	1	-4	-8	21	23	45	129	C		0	0000		"Maximus Inc"	MMS	7389	541000588	VA	0004-09-30	73	i	"Pond Peter"	"C/o Maximus, Inc."	"1891 Metro Center Drive"	Reston	VA	20190		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1232763	40	1032220	3	000103222013000102	"2013-11-04 10:43:34"	primary_doc.xml	4	2013-11-01	0	1	0	000000000000000000	0	"Common Stock"	2013-11-01	M	0	12748	8.552	109021	A	0	D		0	-100	18460	0	1	1	-1	-6	-13	-12	2	-3	-4	1	11	28	24	72	140	C		0	0000		"Maximus Inc"	MMS	7389	541000588	VA	0004-09-30	73	i	"Pond Peter"	"C/o Maximus, Inc."	"1891 Metro Center Drive"	Reston	VA	20190		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1232763	40	1032220	3	000103222013000102	"2013-11-04 10:43:34"	primary_doc.xml	4	2013-11-01	0	1	0	000000000000000000	1	"Common Stock"	2013-11-01	S	0	12748	47.84	609864	D	0	D		0	-100	18460	0	1	1	-1	-6	-13	-12	2	-3	-4	1	11	28	24	72	140	C		0	0000		"Maximus Inc"	MMS	7389	541000588	VA	0004-09-30	73	i	"Pond Peter"	"C/o Maximus, Inc."	"1891 Metro Center Drive"	Reston	VA	20190		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
