sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
3	28	1512554	2	931948	1	000093194814000035	"2014-03-05 18:19:57"	wf-form4_139406158757652.xml	4	2014-03-03	0	0	0	000000000000000000	0	"Common stock"	2014-03-03	S	0	5038	13.75	69273	D	57735	D		0	-8	18176	4	5	6	2	6	17	25	-1	1	4	8	1	23	21	16	-3	C		0	0000		"Stillwater Mining Co /de/"	SWC	1090	810480654	DE	0004-12-31	10	b	"Shiell Kevin G"	"Stillwater Mining Company"	"1321 Discovery Drive"	Billings	MT	59102		0	1	0	0	VP		0	0	0	0	0	0	1	b	10	1090	4	"Miscellaneous Metal Ores"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1512554	2	931948	1	000093194814000008	"2014-01-15 14:27:02"	wf-form4_138981401156502.xml	4	2014-01-14	0	0	0	000000000000000000	0	"Common stock"	2014-01-14	S	0	1251	12.79	16000	D	39406	D		0	-3	15814	0	4	5	6	2	28	45	6	2	0	8	16	18	11	-6	11	C		0	0000		"Stillwater Mining Co /de/"	SWC	1090	810480654	DE	0004-12-31	10	b	"Shiell Kevin G"	"Stillwater Mining Company"	"1321 Discovery Drive"	Billings	MT	59102		0	1	0	0	VP		0	0	0	0	0	0	1	b	10	1090	4	"Miscellaneous Metal Ores"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1512554	1	931948	1	000093194813000072	"2013-08-21 15:18:21"	primary_doc.xml	4	2013-08-13	0	0	0	000000000000000000	0	"Common stock"	2013-08-13	S	0	7500	11.719	87893	D	40657	D		0	-16	16055	0	-3	2	-3	-2	-9	11	53	-1	2	0	10	-5	-4	25	-18	C		0	0000		"Stillwater Mining Co /de/"	SWC	1090	810480654	DE	0004-12-31	10	b	"Shiell Kevin G"	"1321 Discovery Drive"		Billings	MT	59102		0	1	0	0	VP		0	0	0	0	0	0	1	b	10	1090	4	"Miscellaneous Metal Ores"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1512554	1	931948	1	000093194813000037	"2013-05-10 16:53:20"	primary_doc.xml	4	2013-05-10	0	0	0	000000000000000000	0	"Common stock"	2013-05-10	S	0	13000	12.3068	159988	D	48157	D		0	-21	25462	0	-3	-3	-7	-1	-3	-11	23	-1	0	16	-4	-14	14	33	-37	C		0	0000		"Stillwater Mining Co /de/"	SWC	1090	810480654	DE	0004-12-31	10	b	"Shiell Kevin G"	"1321 Discovery Drive"		Billings	MT	59102		0	1	0	0	VP		0	0	0	0	0	0	1	b	10	1090	4	"Miscellaneous Metal Ores"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1512554	1	931948	1	000093194813000021	"2013-03-05 13:48:49"	primary_doc.xml	4	2013-03-05	0	0	0	000000000000000000	0	"Common stock"	2013-03-05	S	0	5000	12.1922	60961	D	61157	D		0	-8	32767	0	3	6	10	0	6	-4	16	-11	-7	-18	-15	2	15	-16	-50	C		0	0000		"Stillwater Mining Co /de/"	SWC	1090	810480654	DE	0004-12-31	10	b	"Shiell Kevin G"	"1321 Discovery Drive"		Billings	MT	59102		0	1	0	0	VP		0	0	0	0	0	0	1	b	10	1090	4	"Miscellaneous Metal Ores"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1512554	1	931948	1	000093194813000020	"2013-03-01 17:27:27"	primary_doc.xml	4	2013-03-01	0	0	0	000000000000000000	0	"Common stock"	2013-03-01	S	0	5035	12.832	64609	D	66157	D		0	-7	31974	-5	-5	-5	3	2	3	-5	8	1	-8	-10	-6	15	22	-12	-45	C		0	0000		"Stillwater Mining Co /de/"	SWC	1090	810480654	DE	0004-12-31	10	b	"Shiell Kevin G"	"1321 Discovery Drive"		Billings	MT	59102		0	1	0	0	VP		0	0	0	0	0	0	1	b	10	1090	4	"Miscellaneous Metal Ores"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1512554	1	931948	1	000093194813000008	"2013-02-12 18:26:04"	primary_doc.xml	4	2013-02-12	0	0	0	000000000000000000	0	"Common stock"	2013-02-12	S	0	1390	14.55	20225	D	41717	D		0	-3	32085	-1	0	0	-2	-11	-16	-17	-12	1	8	1	17	39	62	4	-41	C		0	0000		"Stillwater Mining Co /de/"	SWC	1090	810480654	DE	0004-12-31	10	b	"Shiell Kevin G"	"1321 Discovery Drive"		Billings	MT	59102		0	1	0	0	VP		0	0	0	0	0	0	1	b	10	1090	4	"Miscellaneous Metal Ores"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1512554	1	931948	1	000093194812000025	"2012-08-13 17:27:21"	primary_doc.xml	4	2012-08-13	0	0	0	000000000000000000	0	"Common stock"	2012-08-13	S	0	4900	9.24	45276	D	43107	D		0	-10	13610	-3	0	0	9	22	14	55	31	5	11	20	11	6	-29	-35	-26	C		0	0000		"Stillwater Mining Co /de/"	SWC	1090	810480654	DE	0004-12-31	10	b	"Shiell Kevin G"	"1321 Discovery Drive"		Billings	MT	59102		0	1	0	0	VP		0	0	0	0	0	0	1	b	10	1090	4	"Miscellaneous Metal Ores"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1512554	1	931948	1	000093194811000037	"2011-03-21 17:07:52"	primary_doc.xml	4	2011-03-16	0	0	0	000000000000000000	0	"Common stock"	2011-03-16	S	0	4500	0	0	D	24996	D		0	-15	32767	7	-1	-1	2	-11	-15	-44	-42	-2	-11	-13	-14	1	36	54	415	C		0	0000		"Stillwater Mining Co /de/"	SWC	1090	810480654	DE	0004-12-31	10	b	"Shiell Kevin G"	"1321 Discovery Drive"		Billings	MT	59102		0	1	0	0	VP		0	0	0	0	0	0	1	b	10	1090	4	"Miscellaneous Metal Ores"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1512554	1	931948	1	000093194811000036	"2011-03-21 17:04:57"	primary_doc.xml	4	2011-03-16	0	0	0	000000000000000000	0	"Common stock"	2011-03-16	S	0	1451	0	0	D	29496	D		0	-5	32767	7	-1	-1	2	-11	-15	-44	-42	-2	-11	-13	-14	1	36	54	415	C		0	0000		"Stillwater Mining Co /de/"	SWC	1090	810480654	DE	0004-12-31	10	b	"Shiell Kevin G"	"1321 Discovery Drive"		Billings	MT	59102		0	1	0	0	VP		0	0	0	0	0	0	1	b	10	1090	4	"Miscellaneous Metal Ores"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
