sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	46	1434371	5	1412100	1	000162828020004005	"2020-03-24 16:31:32"	wf-form4_158508187504318.xml	4	2020-03-23	0	0	0	000000000000000000	0	"Common Shares"	2020-03-23	P	0	100000	0.54	54000	A	478500	D		0	26	0																	C		0	0000		"Maiden Holdings, Ltd."	MHLD	6331	0	D0	0004-12-31	63	h	"Neff Raymond Michael"	"C/o Maiden Holdings Ltd."	"94 Pitts Bay Rd, Ideation House, 2Nd Fl"	Pembroke	D0	HM08	Bermuda	1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1434371	5	1412100	1	000141210019000048	"2019-06-04 19:23:54"	wf-form4_155969061884857.xml	4	2019-06-01	0	0	0	000000000000000000	0	"Common Shares"	2019-06-01	M	0	6000	0	0	A	378500	D		0	2	0																	C		0	0000		"Maiden Holdings, Ltd."	MHLD	6331	0	D0	0004-12-31	63	h	"Neff Raymond Michael"	"C/o Maiden Holdings Ltd."	"94 Pitts Bay Rd, Ideation House, 2Nd Fl"	Pembroke	D0	HM08	Bermuda	1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1434371	5	1412100	1	000141210019000026	"2019-03-26 16:31:57"	wf-form4_155363230256414.xml	4	2019-03-25	0	0	0	000000000000000000	0	"Common Shares"	2019-03-25	P	0	170000	0.75	127500	A	372500	D		0	84	0																	C		0	0000		"Maiden Holdings, Ltd."	MHLD	6331	0	D0	0004-12-31	63	h	"Neff Raymond Michael"	"C/o Maiden Holdings Ltd."	"94 Pitts Bay Rd, Ideation House, 2Nd Fl"	Pembroke	D0	HM08	Bermuda	1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1434371	5	1412100	1	000141210018000040	"2018-06-04 16:06:34"	wf-form4_152814272711903.xml	4	2018-06-01	0	1	0	000000000000000000	0	"Common Shares"	2018-06-01	M	0	6000	0	0	A	202500	D		0	3	0																	C		0	0000		"Maiden Holdings, Ltd."	MHLD	6331	0	D0	0004-12-31	63	h	"Neff Raymond Michael"	"C/o Maiden Holdings Ltd."	"94 Pitts Bay Rd, Ideation House, 2Nd Fl"	Pembroke	D0	HM08	Bermuda	1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1434371	4	1412100	1	000141210017000088	"2017-11-14 16:09:30"	wf-form4_151069355957473.xml	4	2017-11-13	0	0	0	000000000000000000	0	"Common Shares"	2017-11-13	P	0	46500	6.4	297600	A	196500	D		0	31	0																	C		0	0000		"Maiden Holdings, Ltd."	MHLD	6331	0	D0	0004-12-31	63	h	"Neff Raymond Michael"	"C/o Maiden Holdings Ltd."	"131 Front Street, 2Nd Floor"	Hamilton	D0	HM12	Bermuda	1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1434371	4	1412100	1	000141210016000202	"2016-12-16 16:02:49"	wf-form4_148192215444944.xml	4	2016-12-14	0	0	0	000000000000000000	0	"Common Shares"	2016-12-14	S	0	50000	17.6073	880364	D	150000	D		1	-25	10290	-4	1	1	3	4	-15			3	11	10	34	38	46	25	56	C		0	0000		"Maiden Holdings, Ltd."	MHLD	6331	0	D0	0004-12-31	63	h	"Neff Raymond Michael"	"C/o Maiden Holdings Ltd."	"131 Front Street, 2Nd Floor"	Hamilton	D0	HM12	Bermuda	1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1434371	4	1412100	1	000141210015000059	"2015-06-26 16:08:08"	wf-form4_143534927703304.xml	4	2015-06-24	0	0	0	000000000000000000	0	"Common Shares"	2015-06-24	S	0	25000	15.69	392250	D	200000	D		0	-11	4494	0	-1	-1	1	2	-10	-1	-19	3	4	13	11	10	23	35	55	C		0	0000		"Maiden Holdings, Ltd."	MHLD	6331	0	D0	0004-12-31	63	h	"Neff Raymond Michael"	"C/o Maiden Holdings Ltd."	"131 Front Street, 2Nd Floor"	Hamilton	D0	HM12	Bermuda	1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1434371	4	1412100	1	000141210014000022	"2014-03-28 06:55:43"	wf-form4_139600413256141.xml	4	2014-03-27	0	1	0	000000000000000000	0	"Common Shares"	2014-03-27	M	0	24000	0	0	A	249000	D		0	11	8089	0	-1	0	0	-4	-3	-7	20	-3	-1	5	11	17	3	23	49	C		0	0000		"Maiden Holdings, Ltd."	MHLD	6331	0	D0	0004-12-31	63	h	"Neff Raymond Michael"	"C/o Maiden Holdings Ltd."	"131 Front Street, 2Nd Floor"	Hamilton	D0	HM12	Bermuda	1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1434371	4	1412100	1	000114420412032159	"2012-05-29 11:53:00"	v314746_ex.xml	4	2012-05-24	0	1	0	000000000000000000	0	"Common Shares"	2012-05-24	P	0	25000	7.93	198250	A	325000	D		0	8	1398	0	1	3	4	6	15	13	41	-1	-4	-2	-8	-11	2	-7	23	C		0	0000		"Maiden Holdings, Ltd."	MHLD	6331	0	D0	0004-12-31	63	h	"Neff Raymond Michael"	"C/o Maiden Holdings Ltd."	"131 Front Street, 2Nd Floor"	Hamilton	D0	HM12	Bermuda	1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1434371	3	1412100	1	000114420409058829	"2009-11-13 13:44:44"	v165955_ex.xml	4	2009-11-12	0	1	0	000000000000000000	0	"Common Shares"	2009-11-12	P	0	16000	7.31647	117064	A	300000	D		0	6	1079	0	3	4	6	11	-4	-1	10	1	6	-2	-4	-5	53	138		C		0	0000		"Maiden Holdings, Ltd."	MHLD	6331	0	D0	0004-12-31	63	h	"Neff Raymond Michael"	"C/o Maiden Holdings Ltd."	"48 Par-La-Ville Road, Suite 1141"	Hamilton	D0	HM11	Bermuda	1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
