sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	79	1224962	5	1620463	2	000106299323023291	"2023-12-29 17:24:55"	form4.xml	4	2023-12-27	0	0	0	000000000000000000	0	"Common Stock"	2023-12-27	P	0	605686	2.41527	1462895	A	5402964	I	"See Footnote"	1	13	0																						"Athira Pharma, Inc."	ATHA	2836	453368487		0004-12-31	28	d	"Perceptive Advisors LLC"	"51 Astor Place, 10Th Floor"		"New York"	NY	10003		1	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1563623	9	1620463	2	000120919123035951	"2023-06-09 17:06:28"	doc4.xml	4	2023-06-07	0	0	0	000000000000000000	0	"Common Stock"	2023-06-07	P	0	15000	3.42967	51445	A	80012	D		0	23	0																						"Athira Pharma, Inc."	ATHA	2836	453368487		0004-12-31	28	d	"Gengos Andrew"	"C/O Athira Pharma, Inc."	"18706 North Creek Parkway, Suite 104"	Bothell	WA	98011		0	1	0	0	"See Below"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1563623	9	1620463	2	000120919123034887	"2023-06-06 19:36:20"	doc4.xml	4	2023-06-02	0	0	0	000000000000000000	0	"Common Stock"	2023-06-02	P	0	65012	2.94672	191572	A	65012	D		1	32767	0																						"Athira Pharma, Inc."	ATHA	2836	453368487		0004-12-31	28	d	"Gengos Andrew"	"C/O Athira Pharma, Inc."	"18706 North Creek Parkway, Suite 104"	Bothell	WA	98011		0	1	0	0	"See Below"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1258693	8	1620463	2	000120919123021878	"2023-03-31 16:36:50"	doc4.xml	4	2023-03-29	0	0	0	000000000000000000	0	"Common Stock"	2023-03-29	P	0	25000	2.414	60350	A	25783	D		1	3193	0																						"Athira Pharma, Inc."	ATHA	2836	453368487		0004-12-31	28	d	"Pickering Grant"	"C/O Athira Pharma, Inc."	"18706 North Creek Parkway, Suite 104"	Bothell	WA	98011		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1225501	7	1620463	2	000120919123021708	"2023-03-30 18:59:29"	doc4.xml	4	2023-03-29	0	0	0	000000000000000000	0	"Common Stock"	2023-03-29	P	0	5000	2.4	12000	A	5000	D		0	32767	0																						"Athira Pharma, Inc."	ATHA	2836	453368487		0004-12-31	28	d	"Johnson James A"	"C/O Athira Pharma, Inc."	"18706 North Creek Parkway, Suite 104"	Bothell	WA	98011		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1822241	1	1620463	2	000120919122063009	"2022-12-30 16:58:16"	doc4.xml	4	2022-12-28	0	0	0	000000000000000000	1	"Common Stock"	2022-12-28	P	0	50000	2.845	142250	A	159930	D		0	45	0																						"Athira Pharma, Inc."	ATHA	2836	453368487		0004-12-31	28	d	"Mileson Glenna"	"C/o Athira Pharma, Inc."	"18706 North Creek Parkway, Suite 104"	Bothell	WA	98011		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1722055	4	1620463	2	000120919122060128	"2022-12-06 20:31:29"	doc4.xml	4	2022-12-02	0	0	0	000000000000000000	0	"Common Stock"	2022-12-02	P	0	30000	3.29	98700	A	38315	D		0	361	0																						"Athira Pharma, Inc."	ATHA	2836	453368487		0004-12-31	28	d	"Romano Kelly A"	"C/O Athira Pharma, Inc."	"18706 North Creek Parkway, Suite 104"	Bothell	WA	98011		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1822494	1	1620463	2	000120919122057721	"2022-11-17 19:10:32"	doc4.xml	4	2022-11-15	0	0	0	000000000000000000	0	"Common Stock"	2022-11-15	P	0	5000	3.2884	16442	A	65836	D		0	8	0																						"Athira Pharma, Inc."	ATHA	2836	453368487		0004-12-31	28	d	"Moebius Hans"	"C/o Athira Pharma, Inc."	"18706 North Creek Parkway, Suite 104"	Bothell	WA	98011		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1224962	5	1620463	2	000106299322015719	"2022-07-01 14:24:29"	form4.xml	4	2022-06-29	0	0	0	000000000000000000	0	"Common Stock"	2022-06-29	P	0	1371362	2.99	4100372	A	4797278	I	"See Footnote"	1	40	0	0																					"Athira Pharma, Inc."	ATHA	2836	453368487		0004-12-31	28	d	"Perceptive Advisors LLC"	"51 Astor Place, 10Th Floor"		"New York"	NY	10003		1	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1822494	1	1620463	2	000120919122039937	"2022-06-30 17:00:03"	doc4.xml	4	2022-06-28	0	0	0	000000000000000000	0	"Common Stock"	2022-06-28	P	0	10000	2.88	28800	A	52955	D		0	23	0																						"Athira Pharma, Inc."	ATHA	2836	453368487		0004-12-31	28	d	"Moebius Hans"	"C/o Athira Pharma, Inc."	"18706 North Creek Parkway, Suite 104"	Bothell	WA	98011		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
