sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	79	1861194	2	1620463	2	000141588924004155	"2024-02-16 16:40:35"	form4a-02162024_090222.xml	4/A	2024-01-04	0	0	0	000000000000000000	1	"Common Stock"	2024-01-05	S	0	2412	2.91	7019	D	13395	D		0	-15	0																						"Athira Pharma, Inc."	ATHA	2836	453368487		0004-12-31	28	d	"Lenington Rachel"	"C/O Athira Pharma, Inc."	"18706 North Creek Parkway, Suite 104"	Bothell	WA	98011		0	1	0	0	"COO, CDO"		0	0	0	1	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1604834	5	1620463	2	000141588924004153	"2024-02-16 16:38:45"	form4a-02162024_090229.xml	4/A	2024-01-04	0	0	0	000000000000000000	1	"Common Stock"	2024-01-05	S	0	4820	2.91	14026	D	164086	D	"By Irrevocable Trust of OSL,By Irrevocab"	0	-3	0																						"Athira Pharma, Inc."	ATHA	2836	453368487		0004-12-31	28	d	"Litton Mark James"	"C/O Athira Pharma, Inc."	"18706 North Creek Parkway, Suite 104"	Bothell	WA	98011		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1861464	1	1620463	2	000141588924004151	"2024-02-16 16:37:00"	form4a-02162024_090252.xml	4/A	2024-01-04	0	0	0	000000000000000000	2	"Common Stock"	2024-01-05	S	0	2412	2.91	7019	D	34452	D		0	-7	0																						"Athira Pharma, Inc."	ATHA	2836	453368487		0004-12-31	28	d	"Worthington Mark"	"C/O Athira Pharma, Inc."	"18706 North Creek Parkway, Suite 104"	Bothell	WA	98011		0	1	0	0	GC		0	0	0	0	0	1	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1563623	10	1620463	2	000141588924004149	"2024-02-16 16:34:18"	form4a-02162024_090259.xml	4/A	2024-01-04	0	0	0	000000000000000000	1	"Common Stock"	2024-01-05	S	0	1208	2.91	3515	D	83804	D		0	-1	0																						"Athira Pharma, Inc."	ATHA	2836	453368487		0004-12-31	28	d	"Gengos Andrew"	"C/O Athira Pharma, Inc."	"18706 North Creek Parkway, Suite 104"	Bothell	WA	98011		0	1	0	0	"CFO, CHIEF BUSINESS OFFICER"		0	0	0	0	1	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1822499	3	1620463	2	000141588924004146	"2024-02-16 16:32:12"	form4a-02162024_090254.xml	4/A	2024-01-04	0	0	0	000000000000000000	3	"Common Stock"	2024-01-05	S	0	2412	2.91	7019	D	80256	D		0	-3	0																						"Athira Pharma, Inc."	ATHA	2836	453368487		0004-12-31	28	d	"Church Kevin"	"C/O Athira Pharma, Inc."	"18706 North Creek Parkway, Suite 104"	Bothell	WA	98011		0	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1563623	9	1620463	2	000120919124001153	"2024-01-08 16:42:49"	doc4.xml	4	2024-01-04	0	0	0	000000000000000000	1	"Common Stock"	2023-01-05	S	0	1208	2.91	3515	D	83804	D		0	-1	0																						"Athira Pharma, Inc."	ATHA	2836	453368487		0004-12-31	28	d	"Gengos Andrew"	"C/O Athira Pharma, Inc."	"18706 North Creek Parkway, Suite 104"	Bothell	WA	98011		0	1	0	0	"See Below"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1604834	5	1620463	2	000120919124001150	"2024-01-08 16:40:49"	doc4.xml	4	2024-01-04	0	0	0	000000000000000000	1	"Common Stock"	2024-01-05	S	0	4820	2.91	14026	D	164086	D	"By Irrevocable Trust of OSL,By Irrevocab"	0	-3	0																						"Athira Pharma, Inc."	ATHA	2836	453368487		0004-12-31	28	d	"Litton Mark James"	"C/O Athira Pharma, Inc."	"18706 North Creek Parkway, Suite 104"	Bothell	WA	98011		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1861464	1	1620463	2	000120919124001145	"2024-01-08 16:38:45"	doc4.xml	4	2024-01-04	0	0	0	000000000000000000	2	"Common Stock"	2024-01-05	S	0	2412	2.91	7019	D	34452	D		0	-7	0																						"Athira Pharma, Inc."	ATHA	2836	453368487		0004-12-31	28	d	"Worthington Mark"	"C/O Athira Pharma, Inc."	"18706 North Creek Parkway, Suite 104"	Bothell	WA	98011		0	1	0	0	GC		0	0	0	0	0	1	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1822499	3	1620463	2	000120919124001142	"2024-01-08 16:36:44"	doc4.xml	4	2024-01-04	0	0	0	000000000000000000	3	"Common Stock"	2023-01-05	S	0	2412	2.91	7019	D	80256	D		0	-3	0																						"Athira Pharma, Inc."	ATHA	2836	453368487		0004-12-31	28	d	"Church Kevin"	"C/O Athira Pharma, Inc."	"18706 North Creek Parkway, Suite 104"	Bothell	WA	98011		0	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1861194	1	1620463	2	000120919124001138	"2024-01-08 16:35:00"	doc4.xml	4	2024-01-04	0	0	0	000000000000000000	1	"Common Stock"	2024-01-05	S	0	2412	2.91	7019	D	13395	D		0	-15	0																						"Athira Pharma, Inc."	ATHA	2836	453368487		0004-12-31	28	d	"Lenington Rachel"	"C/O Athira Pharma, Inc."	"18706 North Creek Parkway, Suite 104"	Bothell	WA	98011		0	1	0	0	COO		0	0	0	1	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1224962	5	1620463	2	000106299323023291	"2023-12-29 17:24:55"	form4.xml	4	2023-12-27	0	0	0	000000000000000000	0	"Common Stock"	2023-12-27	P	0	605686	2.41527	1462895	A	5402964	I	"See Footnote"	1	13	0																						"Athira Pharma, Inc."	ATHA	2836	453368487		0004-12-31	28	d	"Perceptive Advisors LLC"	"51 Astor Place, 10Th Floor"		"New York"	NY	10003		1	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1563623	9	1620463	2	000120919123035951	"2023-06-09 17:06:28"	doc4.xml	4	2023-06-07	0	0	0	000000000000000000	0	"Common Stock"	2023-06-07	P	0	15000	3.42967	51445	A	80012	D		0	23	0																						"Athira Pharma, Inc."	ATHA	2836	453368487		0004-12-31	28	d	"Gengos Andrew"	"C/O Athira Pharma, Inc."	"18706 North Creek Parkway, Suite 104"	Bothell	WA	98011		0	1	0	0	"See Below"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1563623	9	1620463	2	000120919123034887	"2023-06-06 19:36:20"	doc4.xml	4	2023-06-02	0	0	0	000000000000000000	0	"Common Stock"	2023-06-02	P	0	65012	2.94672	191572	A	65012	D		1	32767	0																						"Athira Pharma, Inc."	ATHA	2836	453368487		0004-12-31	28	d	"Gengos Andrew"	"C/O Athira Pharma, Inc."	"18706 North Creek Parkway, Suite 104"	Bothell	WA	98011		0	1	0	0	"See Below"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1822494	1	1620463	2	000120919123034886	"2023-06-06 19:35:12"	doc4.xml	4	2023-06-02	0	1	0	000000000000000000	1	"Common Stock"	2023-06-02	M	0	7882	1.35	10641	A	81482	D		0	11	0																						"Athira Pharma, Inc."	ATHA	2836	453368487		0004-12-31	28	d	"Moebius Hans"	"C/o Athira Pharma, Inc."	"18706 North Creek Parkway, Suite 104"	Bothell	WA	98011		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
