sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	21	1565730	4	42888	1	000112760224014626	"2024-05-08 16:36:41"	form4.xml	4	2024-05-06	0	0	0	000000000000000000	0	"Common Stock"	2024-05-06	S	0	0	82.94	28	D	14155	D		0	0	0																						"Graco Inc"	GGG	3561	410285640	MN	0004-12-25	35	d	"O'Shea Peter J"	"88 11Th Avenue Ne"		Minneapolis	MN	55413		0	1	0	0	"Pres, WW LED, Pres SCA"		0	0	1	0	0	0	0	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1190813	6	42888	1	000112760224010902	"2024-03-21 16:07:49"	form4.xml	4	2024-03-19	0	1	0	000000000000000000	0	"Common Stock"	2024-03-19	M	0	13938	24.2067	337393	A	206007	D	"By Trusts"	0	7	0																						"Graco Inc"	GGG	3561	410285640	MN	0004-12-25	35	d	"Morfitt Martha A M"	"88 11Th Avenue Ne"		Minneapolis	MN	55413		1	0	0	0			0	0	0	0	0	0	0	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1193344	4	42888	1	000112760224010280	"2024-03-15 17:13:47"	form4.xml	4	2024-03-15	0	1	0	000000000000000000	0	"Common Stock"	2024-03-15	M	0	63510	23.8467	1514504	A	168869	D	"By ESOP"	0	60	0																						"Graco Inc"	GGG	3561	410285640	MN	0004-12-25	35	d	"Johnson Dale D"	"88 11Th Avenue Ne"		Minneapolis	MN	55413		0	1	0	0	"Chief Comm Development Officer"		0	0	0	0	0	0	0	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1193344	4	42888	1	000112760224010280	"2024-03-15 17:13:47"	form4.xml	4	2024-03-15	0	1	0	000000000000000000	1	"Common Stock"	2024-03-15	S	0	63510	93.6954	5950595	D	168869	D	"By ESOP"	0	-27	0																						"Graco Inc"	GGG	3561	410285640	MN	0004-12-25	35	d	"Johnson Dale D"	"88 11Th Avenue Ne"		Minneapolis	MN	55413		0	1	0	0	"Chief Comm Development Officer"		0	0	0	0	0	0	0	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1754367	1	42888	1	000112760224010071	"2024-03-14 13:53:55"	form4.xml	4	2024-03-13	0	1	0	000000000000000000	0	"Common Stock"	2024-03-13	M	0	3588	23.8467	85562	A	14939	D	"Common Stock (By ESOP)"	0	32	0	0																					"Graco Inc"	GGG	3561	410285640	MN	0004-12-25	35	d	"Wordell Angela F"	"88 11Th Avenue Ne"		Minneapolis	MN	55413		0	1	0	0	"EVP, Operations"		0	0	0	0	0	0	1	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1754367	1	42888	1	000112760224010071	"2024-03-14 13:53:55"	form4.xml	4	2024-03-13	0	1	0	000000000000000000	1	"Common Stock"	2024-03-13	S	0	3588	93.5973	335827	D	14939	D	"Common Stock (By ESOP)"	0	-19	0	0																					"Graco Inc"	GGG	3561	410285640	MN	0004-12-25	35	d	"Wordell Angela F"	"88 11Th Avenue Ne"		Minneapolis	MN	55413		0	1	0	0	"EVP, Operations"		0	0	0	0	0	0	1	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1189993	6	42888	1	000112760224009424	"2024-03-11 17:19:42"	form4.xml	4	2024-03-11	0	1	0	000000000000000000	0	"Common Stock"	2024-03-11	M	0	12870	36.0867	464436	A	44903	D		0	40	0																						"Graco Inc"	GGG	3561	410285640	MN	0004-12-25	35	d	"Feragen Jody H"	"88 11Th Avenue Ne"		Minneapolis	MN	55413		1	0	0	0			0	0	0	0	0	0	0	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1189993	6	42888	1	000112760224009424	"2024-03-11 17:19:42"	form4.xml	4	2024-03-11	0	1	0	000000000000000000	1	"Common Stock"	2024-03-11	S	0	5036	92.2895	464770	D	44903	D		0	-10	0																						"Graco Inc"	GGG	3561	410285640	MN	0004-12-25	35	d	"Feragen Jody H"	"88 11Th Avenue Ne"		Minneapolis	MN	55413		1	0	0	0			0	0	0	0	0	0	0	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1755008	4	42888	1	000112760224009423	"2024-03-11 17:18:38"	form4.xml	4	2024-03-08	0	0	0	000000000000000000	0	"Common Stock"	2024-03-08	S	0	2500	92.8209	232052	D	50772	D	"Common Stock (By ESOP)"	0	-5	0																						"Graco Inc"	GGG	3561	410285640	MN	0004-12-25	35	d	"White Timothy R"	"88 11Th Avenue Ne"		Minneapolis	MN	55413		0	1	0	0	"Pres, Worldwide Process Div"		0	0	1	0	0	0	0	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1523212	4	42888	1	000112760224007745	"2024-03-01 13:25:53"	form4.xml	4	2024-02-28	0	1	0	000000000000000000	0	"Common Stock"	2024-02-28	M	0	25000	23.8467	596168	A	25583	D		1	4288	0	0																					"Graco Inc"	GGG	3561	410285640	MN	0004-12-25	35	d	"Rothe Christian E"	"88 11Th Avenue Ne"		Minneapolis	MN	55413		0	1	0	0	"Pres, Industrial Division"		0	0	1	0	0	0	0	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
