acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-05-08 16:36:41"	2024-05-06	form4.xml	112760224014626	1	0	0	42888	"Graco Inc"	3561	MN	12	21	d	35	3561	XLI	Machn	Machinery	Mchn	"General Industrial Machinery"	Manufacturing	"Ind Machinery & Computers"	"Pumps & Pumping Equipment"	GGG	1	1	1	3	S	D	4	85.0066	25420	2160869	27954	1003	D	0	1565730	"O'Shea Peter J"	"88 11Th Avenue Ne"		Minneapolis	MN	55413		0	1	0	0	"Pres, WW LED, Pres SCA"		0	0	1	0	0	0	0														
"2024-03-15 17:13:47"	2024-03-15	form4.xml	112760224010280	1	0	0	42888	"Graco Inc"	3561	MN	12	21	d	35	3561	XLI	Machn	Machinery	Mchn	"General Industrial Machinery"	Manufacturing	"Ind Machinery & Computers"	"Pumps & Pumping Equipment"	GGG	1	1	1	2	S	D	4	85.1006	158720	13507164	168869	1564	D	0	1193344	"Johnson Dale D"	"88 11Th Avenue Ne"		Minneapolis	MN	55413		0	1	0	0	"Chief Comm Development Officer"		0	0	0	0	0	0	0														
"2024-03-14 13:53:55"	2024-03-13	form4.xml	112760224010071	1	0	0	42888	"Graco Inc"	3561	MN	12	21	d	35	3561	XLI	Machn	Machinery	Mchn	"General Industrial Machinery"	Manufacturing	"Ind Machinery & Computers"	"Pumps & Pumping Equipment"	GGG	1	1	1	2	S	D	4	87.6458	6483	568208	14939	77	D	0	1754367	"Wordell Angela F"	"88 11Th Avenue Ne"		Minneapolis	MN	55413		0	1	0	0	"EVP, Operations"		0	0	0	0	0	0	1														
"2024-03-11 17:19:42"	2024-03-11	form4.xml	112760224009424	1	0	0	42888	"Graco Inc"	3561	MN	12	21	d	35	3561	XLI	Machn	Machinery	Mchn	"General Industrial Machinery"	Manufacturing	"Ind Machinery & Computers"	"Pumps & Pumping Equipment"	GGG	1	1	0	1	S	D	4	92.2895	5036	464770	44903	13	D	0	1189993	"Feragen Jody H"	"88 11Th Avenue Ne"		Minneapolis	MN	55413		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-11 17:18:38"	2024-03-08	form4.xml	112760224009423	1	0	0	42888	"Graco Inc"	3561	MN	12	21	d	35	3561	XLI	Machn	Machinery	Mchn	"General Industrial Machinery"	Manufacturing	"Ind Machinery & Computers"	"Pumps & Pumping Equipment"	GGG	1	1	1	3	S	D	4	88.2277	8095	714203	53265	18	D	0	1755008	"White Timothy R"	"88 11Th Avenue Ne"		Minneapolis	MN	55413		0	1	0	0	"Pres, Worldwide Process Div"		0	0	1	0	0	0	0														
"2024-03-01 13:25:53"	2024-02-28	form4.xml	112760224007745	1	0	1	42888	"Graco Inc"	3561	MN	12	21	d	35	3561	XLI	Machn	Machinery	Mchn	"General Industrial Machinery"	Manufacturing	"Ind Machinery & Computers"	"Pumps & Pumping Equipment"	GGG	1	1	1	2	S	D	4	90.2888	40000	3611552	25583	-277	D	0	1523212	"Rothe Christian E"	"88 11Th Avenue Ne"		Minneapolis	MN	55413		0	1	0	0	"Pres, Industrial Division"		0	0	1	0	0	0	0														
"2024-02-28 17:06:41"	2024-02-27	form4.xml	112760224007480	1	0	1	42888	"Graco Inc"	3561	MN	12	21	d	35	3561	XLI	Machn	Machinery	Mchn	"General Industrial Machinery"	Manufacturing	"Ind Machinery & Computers"	"Pumps & Pumping Equipment"	GGG	1	1	1	3	S	D	4	84.7460	40057	3394670	18847	-189	D	0	1957947	"Merengo Claudio"	"88 11Th Avenue Ne"		Minneapolis	MN	55413		0	1	0	0	"Pres, WW Powder Division"		0	0	1	0	0	0	0														
"2024-02-09 14:49:28"	2024-02-09	form4.xml	112760224004165	1	0	0	42888	"Graco Inc"	3561	MN	12	21	d	35	3561	XLI	Machn	Machinery	Mchn	"General Industrial Machinery"	Manufacturing	"Ind Machinery & Computers"	"Pumps & Pumping Equipment"	GGG	1	1	1	1	S	D	4	88.0000	1395	122760	5697	32	D	0	1876109	"Gargano Anthony J"	"88 11Th Avenue Ne"		Minneapolis	MN	55413		0	1	0	0	"Pres, Asia Pacific"		0	0	1	0	0	0	0														
"2024-02-06 09:26:20"	2024-02-02	form4.xml	112760224003486	1	0	1	42888	"Graco Inc"	3561	MN	12	21	d	35	3561	XLI	Machn	Machinery	Mchn	"General Industrial Machinery"	Manufacturing	"Ind Machinery & Computers"	"Pumps & Pumping Equipment"	GGG	1	1	0	2	S	D	4	82.4811	17378	1433357	40902	74	D	0	1398352	"Etchart Eric"	"88 11Th Avenue Ne"		Minneapolis	MN	55413		1	0	0	0			0	0	0	0	0	0	0														
"2024-01-08 12:45:08"	2024-01-05	form4.xml	112760224001023	1	0	0	42888	"Graco Inc"	3561	MN	12	21	d	35	3561	XLI	Machn	Machinery	Mchn	"General Industrial Machinery"	Manufacturing	"Ind Machinery & Computers"	"Pumps & Pumping Equipment"	GGG	1	1	1	1	S	D	4	83.3700	12884	1074139	82546	18	D	0	1190815	"Sheahan Mark W"	"88 11Th Avenue Ne"		Minneapolis	MN	55413		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
