sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	21	1190815	6	42888	1	000112760223021622	"2023-08-01 13:50:30"	form4.xml	4	2023-07-31	0	0	0	000000000000000000	0	"Common Stock"	2023-07-31	P	0	1263	79.04	99828	A	67302	D	"By ESOP,By Spouse"	0	2	0	0																					"Graco Inc"	GGG	3561	410285640	MN	0004-12-25	35	d	"Sheahan Mark W"	"88 11Th Avenue Ne"		Minneapolis	MN	55413		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1190815	4	42888	3	000112760216038968	"2016-02-02 12:25:53"	form4.xml	4	2016-02-01	0	0	0	000000000000000000	0	"Common Stock"	2016-02-01	P	0	592	69.529	41161	A	20287	D	"By ESOP,By Spouse"	0	3	31387	0	-1	0	3	14	13	6	30	1	9	6	1	-5	-1	0	1	C		0	0000		"Graco Inc"	GGG	3561	410285640	MN	0004-12-28	35	d	"Sheahan Mark W"	"88 11Th Avenue Ne"		Minneapolis	MN	55413		0	1	0	0	VP		0	0	0	0	0	0	1	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1427487	1	42888	3	000112760215004496	"2015-02-05 15:19:46"	form4.xml	4	2015-02-04	0	0	0	000000000000000000	0	"Common Stock"	2015-02-04	P	0	696	71.79	49966	A	9740	D		0	8	27447	0	1	2	3	4	2	1	3	0	-7	-6	-10	-9	-2	7	29	C		0	0000		"Graco Inc"	GGG	3561	410285640	MN	0004-12-28	35	d	"Johnson Jeffrey P."	"88 11Th Avenue Ne"		Minneapolis	MN	55413		0	1	0	0	VP		0	0	0	0	0	0	1	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1185489	6	42888	2	000004288811000110	"2011-08-19 17:02:39"	edgardoc.xml	4	2011-08-19	0	0	0	000000000000000000	0	"Common Stock"	2011-08-19	P	0	2000	34.187	68374	A	59513	D		0	3	26033	-4	2	2	5	10	25	45	48	-11	-5	-19	-33	-28	-16	25	53	C		0	0000		"Graco Inc"	GGG	3561	410285640	MN	0004-12-30	35	d	"Mitau Lee R"	"88 11Th Avenue Ne"		Minneapolis	MN	55413		1	0	0	0			0	0	0	0	0	0	0	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1185489	6	42888	2	000004288811000106	"2011-08-10 16:10:38"	edgardoc.xml	4	2011-08-10	0	0	0	000000000000000000	0	"Common Stock"	2011-08-10	P	0	2000	36.8737	73747	A	57513	D		0	4	23958	-4	6	6	7	4	22	35	37	-3	-15	-25	-24	-24	-9	20	54	C		0	0000		"Graco Inc"	GGG	3561	410285640	MN	0004-12-30	35	d	"Mitau Lee R"	"88 11Th Avenue Ne"		Minneapolis	MN	55413		1	0	0	0			0	0	0	0	0	0	0	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1219030	3	42888	1	000004288809000081	"2009-04-27 12:09:07"	edgardoc.xml	4	2009-04-23	0	0	0	000000000000000000	0	"Common Stock"	2009-04-23	P	0	2000	19.4829	38966	A	5000	D		0	67	16858	0	1	0	4	1	12	32	61	18	18	17	37	5	-11	-39	-41	C		0	0000		"Graco Inc"	GGG	3561	410285640	MN	0004-12-25	35	d	"Van Sant R William"	"88 11Th Avenue Ne"		Minneapolis	MN	55413		1	0	0	0			0	0	0	0	0	0	0	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1190815	4	42888	1	000004288809000056	"2009-02-20 17:08:36"	edgardoc.xml	4	2009-02-20	0	0	0	000000000000000000	0	"Common Stock"	2009-02-20	P	0	900	18.238	16414	A	17784	b		0	5	14230	-4	-5	-5	-5	-16	24	35	56														"Graco Inc"	GGG	3561	410285640	MN	0004-12-25	35	d	"Sheahan Mark W"	"88 11Th Avenue Ne"		Minneapolis	MN	55413		0	1	0	0	VP		0	0	0	0	0	0	1	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1185489	6	42888	1	000004288808000194	"2008-11-21 12:56:01"	edgardoc.xml	4	2008-11-20	0	0	0	000000000000000000	0	"Common Stock"	2008-11-20	P	0	5000	18.3063	91531	A	43472	D		0	13	18282	0	9	16	21	24	2	31	69	-15	-25	-29	-34	-53	-55	-50	-56	C		0	0000		"Graco Inc"	GGG	3561	410285640	MN	0004-12-25	35	d	"Mitau Lee R"	"88 11Th Avenue Ne"		Minneapolis	MN	55413		1	0	0	0			0	0	0	0	0	0	0	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	904033	4	42888	1	000004288808000192	"2008-10-31 16:34:27"	edgardoc.xml	4	2008-10-31	0	0	0	000000000000000000	0	"Common Stock"	2008-10-31	P	0	2000	24.798	49596	A	16000	D		0	14	25950	3	1	1	-6	-23	-15	1	15	10	-13	-10	-38	-33	-41	-37	-38	C		0	0000		"Graco Inc"	GGG	3561	410285640	MN	0004-12-25	35	d	"Eugster Jack W"	"88 11Th Avenue Ne"		Minneapolis	MN	55413		1	0	0	0			0	0	0	0	0	0	0	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	904033	4	42888	1	000004288808000150	"2008-08-01 09:26:03"	edgardoc.xml	4	2008-07-31	0	0	0	000000000000000000	0	"Common Stock"	2008-07-31	P	0	1000	36.6	36600	A	14000	D		0	8	26504	0	1	-1	2	5	-34	-40	-29	-1	-9	-3	-13	-13	7	-12	-4	C		0	0000		"Graco Inc"	GGG	3561	410285640	MN	0004-12-25	35	d	"Eugster Jack W"	"88 11Th Avenue Ne"		Minneapolis	MN	55413		1	0	0	0			0	0	0	0	0	0	0	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
