sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1231470	6	1099305	157	000123148810000019	"2010-11-08 10:29:30"	primary_doc.xml	4	2010-11-04	0	1	0	000000000000000000	0	"Common Stock"	2010-11-04	M	0	25500	1.5379	39216	A	29937	D		0	575	587	0	-1	0	-3	5	5	3	10	4	4	10	13	-14	-16	40	24	C		0	0000		"Virginia Commerce Bancorp Inc"	VCBI	6022	541964895		0004-12-31	60	h	"Beauchesne William K"	"8200 Arrowleaf Turn"		Gainesville	VA	20155		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1231470	6	1099305	157	000123148810000019	"2010-11-08 10:29:30"	primary_doc.xml	4	2010-11-04	0	1	0	000000000000000000	1	"Common Stock"	2010-11-04	S	0	9000	5.638	50742	D	29937	D		0	-23	587	0	-1	0	-3	5	5	3	10	4	4	10	13	-14	-16	40	24	C		0	0000		"Virginia Commerce Bancorp Inc"	VCBI	6022	541964895		0004-12-31	60	h	"Beauchesne William K"	"8200 Arrowleaf Turn"		Gainesville	VA	20155		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1231470	6	1099305	157	000123148809000025	"2009-05-13 10:10:08"	primary_doc.xml	4	2009-05-13	0	1	0	000000000000000000	0	"Common Stock"	2009-05-13	M	0	4931	1.48535	7324	A	13437	D		0	58	80	0	-2	3	7	-18	13	26	125	-4	-1	-9	-15	-19	-21	-54	-81	C		0	0000		"Virginia Commerce Bancorp Inc"	VCBI	6022	541964895		0004-12-31	60	h	"Beauchesne William K"	"8200 Arrowleaf Turn"		Gainesville	VA	20155		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1231470	6	1099305	157	000123148808000020	"2008-02-20 11:02:29"	primary_doc.xml	4	2008-02-08	0	1	0	000000000000000000	0	"Common Stock"	2008-02-08	M	0	3600	1.6146	5813	A	7733	D		0	87	1988	0	-1	-5	-5	-12	-39	-51	-62	-1	-3	4	12	1	-24	-39	-44	C		0	0000		"Virginia Commerce Bancorp Inc"	VCBI	6022	541964895		0004-12-31	60	h	"Beauchesne William K"	"8200 Arrowleaf Turn"		Gainesville	VA	20155		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1231470	6	1099305	157	000123148808000020	"2008-02-20 11:02:29"	primary_doc.xml	4	2008-02-08	0	1	0	000000000000000000	1	"Common Stock"	2008-02-08	S	0	3600	11.747	42289	D	7733	D		0	-32	1988	0	-1	-5	-5	-12	-39	-51	-62	-1	-3	4	12	1	-24	-39	-44	C		0	0000		"Virginia Commerce Bancorp Inc"	VCBI	6022	541964895		0004-12-31	60	h	"Beauchesne William K"	"8200 Arrowleaf Turn"		Gainesville	VA	20155		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1231470	6	1099305	573	000123148807000040	"2007-05-08 15:15:43"	primary_doc.xml	4	2007-05-04	0	1	0	000000000000000000	0	"Common Stock"	2007-05-04	M	0	5000	1.61	8050	A	7733	D		0	183	2832	0	0	0	-4	-5	-21	-30	-59	0	0	-3	0	-4	4	-14	38	C		0	0000		"Virginia Commerce Bancorp Inc"	VCBI	6022	541964895		0000-00-00	60	h	"Beauchesne William K"	"8200 Arrowleaf Turn"		Gainesville	VA	20155		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1231470	6	1099305	573	000123148807000040	"2007-05-08 15:15:43"	primary_doc.xml	4	2007-05-04	0	1	0	000000000000000000	1	"Common Stock"	2007-05-04	S	0	5000	19.12	95600	D	7733	D		0	-39	2832	0	0	0	-4	-5	-21	-30	-59	0	0	-3	0	-4	4	-14	38	C		0	0000		"Virginia Commerce Bancorp Inc"	VCBI	6022	541964895		0000-00-00	60	h	"Beauchesne William K"	"8200 Arrowleaf Turn"		Gainesville	VA	20155		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1231470	5	1099305	249	000123148806000024	"2006-06-05 15:45:59"	primary_doc.xml	4	2006-06-02	0	1	0	000000000000000000	0	"Common Stock"	2006-06-02	M	0	9137	1.7761	16228	A	4687			0	-205	2890	0	-2	-2	-5	-8	-15	-26	-22														"Virginia Commerce Bancorp Inc"	VCBI	6022	541964895		0000-00-00	60	h	"Beauchesne William K"	"3882 Dumfries Rd"		Catlett	VA	20019		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1231470	5	1099305	249	000123148806000024	"2006-06-05 15:45:59"	primary_doc.xml	4	2006-06-02	0	1	0	000000000000000000	1	"Common Stock"	2006-06-02	S	0	9137	26.1	238476	D	4687			0	-66	2890	0	-2	-2	-5	-8	-15	-26	-22														"Virginia Commerce Bancorp Inc"	VCBI	6022	541964895		0000-00-00	60	h	"Beauchesne William K"	"3882 Dumfries Rd"		Catlett	VA	20019		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1231470	4	1099305	239	000123148806000019	"2006-01-30 15:54:45"	primary_doc.xml	4	2006-01-26	0	1	0	000000000000000000	0	"Common Stock"	2006-01-26	M	0	5000	2.52	12600	A	4687			0	-1597	1711	0	-2	-2	-2	11	11	9	1														"Virginia Commerce Bancorp Inc"	VCBI	6022	541964895		0000-00-00	60	h	"Beauchesne William K"	"3882 Dumfries Rd"		Catlett	VA	20019		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1231470	4	1099305	239	000123148806000019	"2006-01-30 15:54:45"	primary_doc.xml	4	2006-01-26	0	1	0	000000000000000000	1	"Common Stock"	2006-01-26	S	0	5000	31.85	159250	D	4687			0	-52	1711	0	-2	-2	-2	11	11	9	1														"Virginia Commerce Bancorp Inc"	VCBI	6022	541964895		0000-00-00	60	h	"Beauchesne William K"	"3882 Dumfries Rd"		Catlett	VA	20019		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1231470	5	1099305	494	000123148805000032	"2005-08-01 11:38:45"	primary_doc.xml	4	2005-07-27	0	1	0	000000000000000000	0	"Common Stock"	2005-07-27	M	0	6815	2.52	17174	A	4687	D		1	-320	1227	0	2	6	0	1	2	26	34	-3	0	2	5	22	21	36	65	C		0	0000		"Virginia Commerce Bancorp Inc"	VCBI	6022	541964895		0000-00-00	60	h	"Beauchesne William K"	"3882 Dumfries Rd"		Catlett	VA	20019		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1231470	5	1099305	494	000123148805000032	"2005-08-01 11:38:45"	primary_doc.xml	4	2005-07-27	0	1	0	000000000000000000	2	"Common Stock"	2005-07-27	S	0	6815	26.9128	183411	D	4687	D		1	-59	1227	0	2	6	0	1	2	26	34	-3	0	2	5	22	21	36	65	C		0	0000		"Virginia Commerce Bancorp Inc"	VCBI	6022	541964895		0000-00-00	60	h	"Beauchesne William K"	"3882 Dumfries Rd"		Catlett	VA	20019		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1231470	4	1099305	490	000123148805000021	"2005-05-12 14:31:51"	primary_doc.xml	4	2005-05-11	0	1	0	000000000000000000	0	"Common Stock"	2005-05-11	M	0	7811	2.31	18043	A	4687	D		0	-250	1792	0	-2	-3	-2	3	14	26	63	0	3	0	5	5	-1	37	74	C		0	0000		"Virginia Commerce Bancorp Inc"	VCBI	6022	541964895		0000-00-00	60	h	"Beauchesne William K"	"3882 Dumfries Rd"		Catlett	VA	20019		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1231470	4	1099305	490	000123148805000021	"2005-05-12 14:31:51"	primary_doc.xml	4	2005-05-11	0	1	0	000000000000000000	1	"Common Stock"	2005-05-11	S	0	7811	22.63	176763	D	4687	D		0	-62	1792	0	-2	-3	-2	3	14	26	63	0	3	0	5	5	-1	37	74	C		0	0000		"Virginia Commerce Bancorp Inc"	VCBI	6022	541964895		0000-00-00	60	h	"Beauchesne William K"	"3882 Dumfries Rd"		Catlett	VA	20019		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1231470	3	1099305	475	000123148805000006	"2005-01-20 14:35:30"	primary_doc.xml	4	2005-01-18	0	1	0	000000000000000000	0	"Common Stock"	2005-01-18	M	0	4146	2.88	11940	A	3750	D		0	-1047	880	0	-2	-1	-1	-6	-1	16	41	3	5	-2	1	4	17	13	173	C		0	0000		"Virginia Commerce Bancorp Inc"	VCBI	6022	541964895		0000-00-00	60	h	"Beauchesne William K"	"3882 Dumfries Rd"		Catlett	VA	20119		0	1	0	0	CFO		0	0	0	0	1	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1231470	3	1099305	475	000123148805000006	"2005-01-20 14:35:30"	primary_doc.xml	4	2005-01-18	0	1	0	000000000000000000	1	"Common Stock"	2005-01-18	S	0	4146	27.6	114430	D	3750	D		0	-53	880	0	-2	-1	-1	-6	-1	16	41	3	5	-2	1	4	17	13	173	C		0	0000		"Virginia Commerce Bancorp Inc"	VCBI	6022	541964895		0000-00-00	60	h	"Beauchesne William K"	"3882 Dumfries Rd"		Catlett	VA	20119		0	1	0	0	CFO		0	0	0	0	1	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
