sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	45	1649243	5	1434621	2	000168316824004189	"2024-06-13 16:37:29"	ownership.xml	4	2024-06-12	0	1	0	000000000000000000	0	"Common Stock"	2024-06-12	M	0	4000	0	0	A	9314	D		0	75	0																						"Lendingtree, Inc."	TREE	6163	262414818	DE	0004-12-31	61	h	"Sarasvathy Saras"	"1415 Vantage Park Drive"	"Suite 700"	Charlotte	NC	28203		1	0	0	0			0	0	0	0	0	0	0	h	61	6163	7	"Loan Brokers"	Loan	Loans	XLF	Financ	Financial
24	45	1649243	5	1434621	2	000168316823004355	"2023-06-22 16:04:25"	ownership.xml	4	2023-06-21	0	1	0	000000000000000000	0	"Common Stock"	2023-06-21	M	0	2205	0	0	A	5314	D		0	71	0																						"Lendingtree, Inc."	TREE	6163	262414818	DE	0004-12-31	61	h	"Sarasvathy Saras"	"1415 Vantage Park Drive"	"Suite 700"	Charlotte	NC	28203		1	0	0	0			0	0	0	0	0	0	0	h	61	6163	7	"Loan Brokers"	Loan	Loans	XLF	Financ	Financial
24	45	1649243	3	1434621	2	000095010322010491	"2022-06-13 18:38:52"	dp175076_4-sarasvathy.xml	4	2022-06-09	0	1	0	000000000000000000	0	"Common Stock"	2022-06-09	M	0	557	0	0	A	3109	D		0	22	0																						"Lendingtree, Inc."	TREE	6163	262414818	DE	0004-12-31	61	h	"Sarasvathy Saras"	"1415 Vantage Park Drive, Suite 700"		Charlotte	NC	28203		1	0	0	0			0	0	0	0	0	0	0	h	61	6163	7	"Loan Brokers"	Loan	Loans	XLF	Financ	Financial
24	45	1649243	3	1434621	2	000095010321008718	"2021-06-11 18:58:32"	dp152564_4-sarasvathy.xml	4	2021-06-09	0	1	0	000000000000000000	0	"Common Stock"	2021-06-09	M	0	399	0	0	A	2552	D		0	19	0																						"Lendingtree, Inc."	TREE	6163	262414818	DE	0004-12-31	61	h	"Sarasvathy Saras"	"1415 Vantage Park Drive, Suite 700"		Charlotte	NC	28203		1	0	0	0			0	0	0	0	0	0	0	h	61	6163	7	"Loan Brokers"	Loan	Loans	XLF	Financ	Financial
24	45	1649243	2	1434621	2	000095010320011551	"2020-06-12 14:18:47"	dp130088_4-sarasvathy.xml	4	2020-06-10	0	1	0	000000000000000000	0	"Common Stock"	2020-06-10	M	0	246	0	0	A	2153	D		0	13	0	0																C		0	0000		"Lendingtree, Inc."	TREE	6163	262414818	DE	0004-12-31	61	h	"Sarasvathy Saras"	"11115 Rushmore Dr"		Charlotte	NC	28277		1	0	0	0			0	0	0	0	0	0	0	h	61	6163	7	"Loan Brokers"	Loan	Loans	XLF	Financ	Financial
24	45	1649243	1	1434621	2	000117911019007651	"2019-06-14 15:46:51"	edgar.xml	4	2019-06-12	0	1	0	000000000000000000	0	"Common Stock"	2019-06-13	M	0	508	0	0	A	1907	D		1	36	0	0																C		0	0000		"Lendingtree, Inc."	TREE	6163	262414818	DE	0004-12-31	61	h	"Sarasvathy Saras"	"11115 Rushmore Dr."		Charlotte	NC	28277		1	0	0	0			0	0	0	0	0	0	0	h	61	6163	7	"Loan Brokers"	Loan	Loans	XLF	Financ	Financial
24	45	1649243	1	1434621	2	000117911018008580	"2018-06-15 11:36:52"	edgar.xml	4	2018-06-13	0	1	0	000000000000000000	0	"Common Stock"	2018-06-14	M	0	391	0	0	A	1399	D		1	39	0	0																C		0	0000		"Lendingtree, Inc."	TREE	6163	262414818	DE	0004-12-31	61	h	"Sarasvathy Saras"	"11115 Rushmore Dr."		Charlotte	NC	28277		1	0	0	0			0	0	0	0	0	0	0	h	61	6163	7	"Loan Brokers"	Loan	Loans	XLF	Financ	Financial
24	45	1649243	1	1434621	2	000117911017010812	"2017-07-31 10:28:36"	edgar.xml	4	2017-07-29	0	1	0	000000000000000000	0	"Common Stock"	2017-07-29	M	0	218	0	0	A	1008	D		0	28	0	0																C		0	0000		"Lendingtree, Inc."	TREE	6163	262414818	DE	0004-12-31	61	h	"Sarasvathy Saras"	"11115 Rushmore Dr."		Charlotte	NC	28277		1	0	0	0			0	0	0	0	0	0	0	h	61	6163	7	"Loan Brokers"	Loan	Loans	XLF	Financ	Financial
24	45	1649243	1	1434621	2	000117911017009137	"2017-06-16 08:59:06"	edgar.xml	4	2017-06-14	0	1	0	000000000000000000	0	"Common Stock"	2017-06-15	M	0	271	0	0	A	790	D		0	52	0	0																C		0	0000		"Lendingtree, Inc."	TREE	6163	262414818	DE	0004-12-31	61	h	"Sarasvathy Saras"	"11115 Rushmore Dr."		Charlotte	NC	28277		1	0	0	0			0	0	0	0	0	0	0	h	61	6163	7	"Loan Brokers"	Loan	Loans	XLF	Financ	Financial
24	45	1649243	1	1434621	2	000117911016027985	"2016-07-29 11:20:06"	edgar.xml	4	2016-07-29	0	1	0	000000000000000000	0	"Common Stock"	2016-07-29	M	0	219	0	0	A	519	D		0	73	32767	0	-1	0	4	-2	-11	8		4	1	7	38	16	45	28	301	C		0	0000		"Lendingtree, Inc."	TREE	6163	262414818	DE	0004-12-31	61	h	"Sarasvathy Saras"	"11115 Rushmore Dr."		Charlotte	NC	28277		1	0	0	0			0	0	0	0	0	0	0	h	61	6163	7	"Loan Brokers"	Loan	Loans	XLF	Financ	Financial
