sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1082025	7	16058	2	000001605822000055	"2022-10-04 20:53:56"	edgar.xml	4	2022-10-01	0	1	0	000000000000000000	0	"CACI Common Stock"	2022-10-01	M	0	6759	0	0	A	35831	D		0	23	0																						"Caci International Inc /de/"	CACI	7373	541345888	DE	0004-06-30	73	i	"Mutryn Thomas A"	"Two Reston Overlook"	"12021 Sunset Hills Road"	Reston	VA	20190		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1082025	7	16058	2	000001605822000044	"2022-08-19 14:10:32"	edgar.xml	4	2022-08-17	0	0	0	000000000000000000	0	"CACI Common Stock"	2022-08-17	S	0	1695	285	483075	D	32066	D		0	-5	0	0																					"Caci International Inc /de/"	CACI	7373	541345888	DE	0004-06-30	73	i	"Mutryn Thomas A"	"Two Reston Overlook"	"12021 Sunset Hills Road"	Reston	VA	20190		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1082025	7	16058	2	000001605822000020	"2022-05-11 15:30:39"	edgar.xml	4	2022-05-10	0	0	0	000000000000000000	0	"CACI Common Stock"	2022-05-10	S	0	3089	260	803140	D	33761	D		0	-8	0	0																					"Caci International Inc /de/"	CACI	7373	541345888	DE	0004-06-30	73	i	"Mutryn Thomas A"	"Two Reston Overlook"	"12021 Sunset Hills Road"	Reston	VA	20190		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1082025	7	16058	2	000001605821000086	"2021-11-26 17:29:48"	edgar.xml	4	2021-11-24	0	0	0	000000000000000000	0	"CACI Common Stock"	2021-11-24	S	0	4500	277.298	1247843	D	36850	D		0	-11	0																						"Caci International Inc /de/"	CACI	7373	541345888	DE	0004-06-30	73	i	"Mutryn Thomas A"	"Two Reston Overlook"	"12021 Sunset Hills Road"	Reston	VA	20190		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1082025	7	16058	2	000001605821000044	"2021-10-05 20:32:41"	edgar.xml	4	2021-10-01	0	1	0	000000000000000000	0	"CACI Common Stock"	2021-10-01	M	0	8970	0	0	A	41350	D		0	28	0																						"Caci International Inc /de/"	CACI	7373	541345888	DE	0004-06-30	73	i	"Mutryn Thomas A"	"Two Reston Overlook"	"12021 Sunset Hills Road"	Reston	VA	20190		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1082025	5	16058	2	000001605820000090	"2020-10-05 20:38:38"	edgar.xml	4	2020-10-01	0	1	0	000000000000000000	0	"CACI Common Stock"	2020-10-01	M	0	14298	0	0	A	37106	D		0	63	0																	C		0	0000		"Caci International Inc /de/"	CACI	7373	541345888	DE	0004-06-30	73	i	"Mutryn Thomas A"	"1100 N. Glebe Road"		Arlington	VA	22201		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1082025	5	16058	2	000001605820000088	"2020-09-16 19:23:40"	edgar.xml	4	2020-09-15	0	0	0	000000000000000000	0	"CACI Common Stock"	2020-09-15	S	0	5780	227.5	1314950	D	29716	D		0	-16	0																	C		0	0000		"Caci International Inc /de/"	CACI	7373	541345888	DE	0004-06-30	73	i	"Mutryn Thomas A"	"1100 N. Glebe Road"		Arlington	VA	22201		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1082025	5	16058	2	000001605820000086	"2020-09-14 20:07:57"	edgar.xml	4	2020-09-10	0	0	0	000000000000000000	0	"CACI Common Stock"	2020-09-10	S	0	4991	227.5	1135453	D	36496	D		0	-12	0																	C		0	0000		"Caci International Inc /de/"	CACI	7373	541345888	DE	0004-06-30	73	i	"Mutryn Thomas A"	"1100 N. Glebe Road"		Arlington	VA	22201		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1082025	5	16058	2	000001605819000086	"2019-11-13 10:05:46"	edgar.xml	4	2019-11-11	0	0	0	000000000000000000	0	"CACI Common Stock"	2019-11-11	S	0	4410	227.5	1003275	D	41845	D		0	-10	0	0																C		0	0000		"Caci International Inc /de/"	CACI	7373	541345888	DE	0004-06-30	73	i	"Mutryn Thomas A"	"1100 N. Glebe Road"		Arlington	VA	22201		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1082025	5	16058	2	000001605819000076	"2019-10-03 16:06:26"	edgar.xml	4	2019-10-01	0	1	0	000000000000000000	0	"CACI Common Stock"	2019-10-01	M	0	8532	0	0	A	46255	D		0	23	0																	C		0	0000		"Caci International Inc /de/"	CACI	7373	541345888	DE	0004-06-30	73	i	"Mutryn Thomas A"	"1100 N. Glebe Road"		Arlington	VA	22201		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
