sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	93	1255382	8	853695	4	000114036110047084	"2010-11-24 11:26:08"	doc1.xml	4	2010-11-23	0	0	0	000000000000000000	0	"TBUS Common Stock"	2010-11-23	P	0	3000	1.23	3690	A	66878	D		0	5	0	0																C		0	0000		"Dri Corp"	TBUS	3669	561362926	NC	0004-12-31	36	d	"Hagemann Lawrence A"	"13760 Noel Road"	"Suite 830"	Dallas	TX	75240		0	1	0	0	"VP, CTO, COO, NC Operations"		0	0	0	1	0	0	1	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1209129	4	853695	4	000114036110046766	"2010-11-22 13:40:48"	doc1.xml	4	2010-11-18	0	0	0	000000000000000000	0	"TBUS Common Stock"	2010-11-18	P	0	2500	1.14	2850	A	12500	D		0	25	0	0																C		0	0000		"Dri Corp"	TBUS	3669	561362926	NC	0004-12-31	36	d	"Oher Kathleen B"	"13760 Noel Road"	"Suite 830"	Dallas	TX	75240		0	1	0	0	"VP, CFO, Secretary, Treasurer"		0	0	0	0	1	0	1	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1255391	5	853695	4	000114036110046764	"2010-11-22 13:29:45"	doc1.xml	4	2010-11-19	0	0	0	000000000000000000	0	"TBUS Common Stock"	2010-11-19	P	0	10000	1.20918	12092	A	187177	D		0	6	0	0																C		0	0000		"Dri Corp"	TBUS	3669	561362926	NC	0004-12-31	36	d	"Turney David L"	"13760 Noel Road"	"Suite 830"	Dallas	TX	75240		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1255382	7	853695	4	000114036110036212	"2010-09-03 16:39:51"	doc1.xml	4	2010-09-02	0	0	0	000000000000000000	0	"TBUS Common Stock"	2010-09-02	P	0	500	1.45	725	A	57628	D		0	1	0																	C		0	0000		"Dri Corp"	TBUS	3669	561362926	NC	0004-12-31	36	d	"Hagemann Lawrence A"	"13760 Noel Road"	"Suite 830"	Dallas	TX	75240		0	1	0	0	"VP, CTO"		0	0	0	0	0	0	1	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1279637	2	853695	4	000114036110031701	"2010-08-04 20:05:36"	doc1.xml	4	2010-08-03	0	0	0	000000000000000000	0	"TBUS Common Stock"	2010-08-03	S	0	1000	1.68	1680	D	18254	D		0	-5	0																	C		0	0000		"Dri Corp"	TBUS	3669	561362926	NC	0004-12-31	36	d	"Meese C James Jr"	"7817 Hardwick Drive"		Raleigh	NC	27615		1	0	0	0			0	0	0	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1255391	5	853695	4	000114036110028675	"2010-07-07 14:49:53"	doc1.xml	4	2010-07-07	0	0	0	000000000000000000	0	"TBUS Common Stock"	2010-07-07	P	0	7650	1.56983	12009	A	160338	D		0	5	0	0																C		0	0000		"Dri Corp"	TBUS	3669	561362926	NC	0004-12-31	36	d	"Turney David L"	"13760 Noel Road"	"Suite 830"	Dallas	TX	75240		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1209129	4	853695	4	000114036110028672	"2010-07-07 14:35:12"	doc1.xml	4	2010-07-07	0	0	0	000000000000000000	0	"TBUS Common Stock"	2010-07-07	P	0	2500	1.597	3993	A	2500	D		0	32767	0	0																C		0	0000		"Dri Corp"	TBUS	3669	561362926	NC	0004-12-31	36	d	"Oher Kathleen B"	"13760 Noel Road"	"Suite 830"	Dallas	TX	75240		0	1	0	0	"VP, CFO, Secretary, Treasurer"		0	0	0	0	1	0	1	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1420256	4	853695	4	000114036110018190	"2010-04-30 11:38:06"	doc1.xml	4	2010-04-30	0	0	0	000000000000000000	0	"TBUS Common Stock"	2010-04-30	P	0	2500	2.09	5225	A	5242	D		0	91	0	0																C		0	0000		"Dri Corp"	TBUS	3669	561362926	NC	0004-12-31	36	d	"Wels Oliver"	"13760 Noel Road"	"Suite 830"	Dallas	TX	75240		0	1	0	0	"Pres, COO, Global Operations"		0	0	1	1	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1255394	1	853695	4	000114036110002936	"2010-01-28 14:48:16"	doc1.xml	4	2010-01-27	0	0	0	000000000000000000	0	"TBUS Common Stock"	2010-01-27	P	0	13300	1.44	19152	A	71921	D		0	23	0	0																C		0	0000		"Dri Corp"	TBUS	3669	561362926	NC	0004-12-31	36	d	"Pirotte John"	"14240 Wyndfield Circle"		Raleigh	NC	27615		1	0	0	0			0	0	0	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1255394	1	853695	4	000114036110002753	"2010-01-27 11:41:05"	doc1.xml	4	2010-01-26	0	0	0	000000000000000000	0	"TBUS Common Stock"	2010-01-26	P	0	3700	1.4	5180	A	58621	D		0	7	0	0																C		0	0000		"Dri Corp"	TBUS	3669	561362926	NC	0004-12-31	36	d	"Pirotte John"	"14240 Wyndfield Circle"		Raleigh	NC	27615		1	0	0	0			0	0	0	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
