sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
16	24	1453885	2	1835512	2	000141588923003406	"2023-02-27 18:05:55"	form4-02272023_110244.xml	4	2023-02-27	1	0	0	000000000000000000	0	"Common Stock"	2023-02-27	S	0	172800	3.02	521856	D	2752726	I	"By: Beach Point SCF IV LLC,By: Beach Poi"	0	-6	0																						"Terran Orbital Corp"	LLAP	3760	0	DE	0004-12-31	37	d	"Beach Point Capital Management LP"	"1620 26Th Street"	"Suite 6000N"	"Santa Monica"	CA	90404		0	0	1	0			0	0	0	0	0	0	0	d	37	3760	5	"Guided Missiles & Space Vehicles & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1453885	2	1835512	2	000141588923003405	"2023-02-27 17:59:58"	form4-02272023_100242.xml	4	2023-02-27	1	0	0	000000000000000000	0	"Common Stock"	2023-02-27	S	0	627200	3.02	1894144	D	9991376	I	"By: BPC Opportunities Fund III LP,By: Be"	0	-6	0																						"Terran Orbital Corp"	LLAP	3760	0	DE	0004-12-31	37	d	"Beach Point Capital Management LP"	"1620 26Th Street"	"Suite 6000N"	"Santa Monica"	CA	90404		0	0	1	0			0	0	0	0	0	0	0	d	37	3760	5	"Guided Missiles & Space Vehicles & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1453885	2	1835512	2	000141588923003214	"2023-02-23 18:06:03"	form4-02232023_110251.xml	4	2023-02-23	0	0	0	000000000000000000	0	"Common Stock"	2023-02-23	S	0	183478	3.07	563277	D	2925526	I	"By: Beach Point SCF IV LLC,By: Beach Poi"	0	-6	0																						"Terran Orbital Corp"	LLAP	3760	0	DE	0004-12-31	37	d	"Beach Point Capital Management LP"	"1620 26Th Street"	"Suite 6000N"	"Santa Monica"	CA	90404		0	0	1	0			0	0	0	0	0	0	0	d	37	3760	5	"Guided Missiles & Space Vehicles & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1453885	2	1835512	2	000141588923003213	"2023-02-23 17:56:03"	form4-02232023_100250.xml	4	2023-02-23	0	0	0	000000000000000000	0	"Common Stock"	2023-02-23	S	0	665957	3.07	2044488	D	10618576	I	"By: BPC Opportunities Fund III LP,By: Be"	0	-6	0																						"Terran Orbital Corp"	LLAP	3760	0	DE	0004-12-31	37	d	"Beach Point Capital Management LP"	"1620 26Th Street"	"Suite 6000N"	"Santa Monica"	CA	90404		0	0	1	0			0	0	0	0	0	0	0	d	37	3760	5	"Guided Missiles & Space Vehicles & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1453885	2	1835512	2	000141588923003036	"2023-02-22 18:04:46"	form4-02222023_110234.xml	4	2023-02-22	0	0	0	000000000000000000	0	"Common Stock"	2023-02-22	S	0	1004522	3.03	3043702	D	3109004	I	"By: Beach Point SCF IV LLC,By: Beach Poi"	0	-24	0																						"Terran Orbital Corp"	LLAP	3760	0	DE	0004-12-31	37	d	"Beach Point Capital Management LP"	"1620 26Th Street"	"Suite 6000N"	"Santa Monica"	CA	90404		0	0	1	0			0	0	0	0	0	0	0	d	37	3760	5	"Guided Missiles & Space Vehicles & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1453885	2	1835512	2	000141588923003033	"2023-02-22 17:58:43"	form4-02222023_100232.xml	4	2023-02-22	0	0	0	000000000000000000	0	"Common Stock"	2023-02-22	S	0	3646043	3.03	11047510	D	11284533	I	"By: BPC Opportunities Fund III LP,By: Be"	0	-24	0																						"Terran Orbital Corp"	LLAP	3760	0	DE	0004-12-31	37	d	"Beach Point Capital Management LP"	"1620 26Th Street"	"Suite 6000N"	"Santa Monica"	CA	90404		0	0	1	0			0	0	0	0	0	0	0	d	37	3760	5	"Guided Missiles & Space Vehicles & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1453885	2	1835512	2	000141588923002031	"2023-02-06 17:58:44"	form4-02062023_100233.xml	4	2023-02-06	0	0	0	000000000000000000	0	"Common Stock"	2023-02-06	S	0	1523	2	3046	D	4113526	I	"By: Beach Point SCF IV LLC,By: Beach Poi"	0	0	0																						"Terran Orbital Corp"	LLAP	3760	0	DE	0004-12-31	37	d	"Beach Point Capital Management LP"	"1620 26Th Street"	"Suite 6000N"	"Santa Monica"	CA	90404		0	0	1	0			0	0	0	0	0	0	0	d	37	3760	5	"Guided Missiles & Space Vehicles & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1453885	2	1835512	2	000141588923002014	"2023-02-06 17:53:27"	form4-02062023_100216.xml	4	2023-02-06	0	0	0	000000000000000000	0	"Common Stock"	2023-02-06	S	0	5527	2	11054	D	14930576	I	"By: BPC Opportunities Fund III LP,By: Be"	0	0	0																						"Terran Orbital Corp"	LLAP	3760	0	DE	0004-12-31	37	d	"Beach Point Capital Management LP"	"1620 26Th Street"	"Suite 6000N"	"Santa Monica"	CA	90404		0	0	1	0			0	0	0	0	0	0	0	d	37	3760	5	"Guided Missiles & Space Vehicles & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1453885	2	1835512	2	000141588923001967	"2023-02-03 18:10:43"	form4-02032023_110233.xml	4	2023-02-03	0	0	0	000000000000000000	0	"Common Stock"	2023-02-03	S	0	7803	2.01	15684	D	4115049	I	"By: Beach Point SCF IV LLC,By: Beach Poi"	0	0	0																						"Terran Orbital Corp"	LLAP	3760	0	DE	0004-12-31	37	d	"Beach Point Capital Management LP"	"1620 26Th Street"	"Suite 6000N"	"Santa Monica"	CA	90404		0	0	1	0			0	0	0	0	0	0	0	d	37	3760	5	"Guided Missiles & Space Vehicles & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1453885	2	1835512	2	000141588923001965	"2023-02-03 17:58:18"	form4-02032023_100207.xml	4	2023-02-03	0	0	0	000000000000000000	0	"Common Stock"	2023-02-03	S	0	28324	2.01	56931	D	14936103	I	"By: BPC Opportunities Fund III LP,By: Be"	0	0	0																						"Terran Orbital Corp"	LLAP	3760	0	DE	0004-12-31	37	d	"Beach Point Capital Management LP"	"1620 26Th Street"	"Suite 6000N"	"Santa Monica"	CA	90404		0	0	1	0			0	0	0	0	0	0	0	d	37	3760	5	"Guided Missiles & Space Vehicles & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1453885	2	1835512	2	000141588923001834	"2023-02-02 18:13:27"	form4-02022023_110218.xml	4	2023-02-02	0	0	0	000000000000000000	0	"Common Stock"	2023-02-02	S	0	20823	2.02	42062	D	4122852	I	"By: Beach Point SCF IV LLC,By: Beach Poi"	0	-1	0																						"Terran Orbital Corp"	LLAP	3760	0	DE	0004-12-31	37	d	"Beach Point Capital Management LP"	"1620 26Th Street"	"Suite 6000N"	"Santa Monica"	CA	90404		0	0	1	0			0	0	0	0	0	0	0	d	37	3760	5	"Guided Missiles & Space Vehicles & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
