sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	84	1189318	9	714603	1	000124636013004900	"2013-11-07 12:28:09"	form.xml	4	2013-11-05	0	1	0	000000000000000000	2	"Common Stock"	2013-11-05	M	f	32889	44.3952	1460113	A	95275	D	"Irrevocable Trust,GRAT"	0	53	20909	0	-2	0	2	3	6	4	18	1	1	9	12	18	24	52	88	C		0	0000		"Dst Systems Inc"	DST	7374	431581814	DE	0004-12-31	73	i	"Hager Kenneth V"	"333 West 11Th Street"		"Kansas City"	MO	64105		0	1	0	0	"VP, Controller, Treasurer"		0	0	0	0	0	0	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1189318	9	714603	1	000124636013004900	"2013-11-07 12:28:09"	form.xml	4	2013-11-05	0	1	0	000000000000000000	4	"Common Stock"	2013-11-05	S	f	32889	85.3964	2808602	D	95275	D	"Irrevocable Trust,GRAT"	0	-26	20909	0	-2	0	2	3	6	4	18	1	1	9	12	18	24	52	88	C		0	0000		"Dst Systems Inc"	DST	7374	431581814	DE	0004-12-31	73	i	"Hager Kenneth V"	"333 West 11Th Street"		"Kansas City"	MO	64105		0	1	0	0	"VP, Controller, Treasurer"		0	0	0	0	0	0	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1189318	9	714603	1	000124636013003914	"2013-08-07 16:21:09"	form.xml	4	2013-08-06	0	0	0	000000000000000000	2	"Common Stock"	2013-08-06	S	f	10000	72.3008	723008	D	95262	I	"GRAT,Irrevocable Trust"	0	-10	23753	0	1	1	1	0	18	22	26	0	4	5	12	6	9	47	53	C		0	0000		"Dst Systems Inc"	DST	7374	431581814	DE	0004-12-31	73	i	"Hager Kenneth V"	"333 West 11Th Street"		"Kansas City"	MO	64105		0	1	0	0	"VP, Controller, Treasurer"		0	0	0	0	0	0	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1189318	9	714603	1	000124636013003833	"2013-08-05 14:42:10"	form.xml	4	2013-08-01	0	0	0	000000000000000000	2	"Common Stock"	2013-08-01	S	f	70000	72.0552	5043867	D	105262	D	"Irrevocable Trust,GRAT"	1	-40	23539	0	0	0	1	-2	18	21	27	4	1	4	12	5	9	36	49	C		0	0000		"Dst Systems Inc"	DST	7374	431581814	DE	0004-12-31	73	i	"Hager Kenneth V"	"333 West 11Th Street"		"Kansas City"	MO	64105		0	1	0	0	"VP, Controller, Treasurer"		0	0	0	0	0	0	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1189318	7	714603	1	000114036111049607	"2011-10-17 14:51:36"	doc1.xml	4	2011-10-13	0	1	0	000000000000000000	0	"Common Stock"	2011-10-13	M	0	11741	42.8956	503638	A	175005	D	GRAT	0	7	11279	0	-2	-1	-1	3	-3	16	20	4	10	7	8	-12	-11	6	9	C		0	0000		"Dst Systems Inc"	DST	7374	431581814	DE	0004-12-31	73	i	"Hager Kenneth V"	"333 West 11Th Street"		"Kansas City"	MO	64105		0	1	0	0	"Vice Pres, CFO, Treasurer"		0	0	1	0	1	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1189318	7	714603	1	000114036111014374	"2011-03-04 16:10:43"	doc1.xml	4	2011-03-02	0	0	0	000000000000000000	0	"Common Stock"	2011-03-02	S	0	11372	50.4827	574090	D	174669	D	GRAT	1	-6	12540	-1	-1	-1	-2	7	-1	-6	7	-1	2	1	8	17	21	32	84	C		0	0000		"Dst Systems Inc"	DST	7374	431581814	DE	0004-12-31	73	i	"Hager Kenneth V"	"333 West 11Th Street"		"Kansas City"	MO	64105		0	1	0	0	"Vice Pres, CFO, Treasurer"		0	0	1	0	1	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1189318	7	714603	1	000114036111013510	"2011-03-02 16:49:35"	doc1.xml	4	2011-02-28	0	1	0	000000000000000000	0	"Common Stock"	2011-02-28	M	0	100000	31.045	3104500	A	186041	D	GRAT	0	116	11832	0	1	1	1	6	1	-5	7	0	-1	1	6	16	24	31	82	C		0	0000		"Dst Systems Inc"	DST	7374	431581814	DE	0004-12-31	73	i	"Hager Kenneth V"	"333 West 11Th Street"		"Kansas City"	MO	64105		0	1	0	0	"Vice Pres, CFO, Treasurer"		0	0	1	0	1	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1189318	7	714603	1	000114036111013510	"2011-03-02 16:49:35"	doc1.xml	4	2011-02-28	0	1	0	000000000000000000	2	"Common Stock"	2011-02-28	S	0	71281	50.5456	3602938	D	186041	D	GRAT	1	-28	11832	0	1	1	1	6	1	-5	7	0	-1	1	6	16	24	31	82	C		0	0000		"Dst Systems Inc"	DST	7374	431581814	DE	0004-12-31	73	i	"Hager Kenneth V"	"333 West 11Th Street"		"Kansas City"	MO	64105		0	1	0	0	"Vice Pres, CFO, Treasurer"		0	0	1	0	1	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1189318	7	714603	1	000114036111007879	"2011-02-10 17:08:11"	doc1.xml	4	2011-02-09	0	1	0	000000000000000000	0	"Common Stock"	2011-02-09	M	0	81541	42.8131	3491026	A	164751	D	GRAT	0	98	9824	0	1	1	1	-1	-4	-12	5	3	6	8	12	17	21	33	57	C		0	0000		"Dst Systems Inc"	DST	7374	431581814	DE	0004-12-31	73	i	"Hager Kenneth V"	"333 West 11Th Street"		"Kansas City"	MO	64105		0	1	0	0	"Vice Pres, CFO, Treasurer"		0	0	1	0	1	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1189318	7	714603	1	000114036111007879	"2011-02-10 17:08:11"	doc1.xml	4	2011-02-09	0	1	0	000000000000000000	4	"Common Stock"	2011-02-09	S	0	10859	49.7023	539717	D	164751	D	GRAT	0	-6	9824	0	1	1	1	-1	-4	-12	5	3	6	8	12	17	21	33	57	C		0	0000		"Dst Systems Inc"	DST	7374	431581814	DE	0004-12-31	73	i	"Hager Kenneth V"	"333 West 11Th Street"		"Kansas City"	MO	64105		0	1	0	0	"Vice Pres, CFO, Treasurer"		0	0	1	0	1	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
