sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1131029	3	811589	1	000112760212000397	"2012-01-04 10:10:33"	form4.xml	4	2011-12-30	0	1	0	000000000000000000	1	"Common Stock"	2011-12-30	M	0	2408	0	0	A	123636	D	"401k Plan,Spouse"	0	2	448	0	0	1	1	1	-4	-18	22	1	-1	2	9	19	7	-28	-19	C		0	0000		"First Bancorp /nc/"	FBNC	6022	561421916	NC	0004-12-31	60	h	"Hollers Anna G"							0	1	0	0	"EVP, SECRETARY"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1131029	3	811589	1	000112760211019005	"2011-06-10 16:02:49"	form4.xml	4	2011-06-10	0	0	0	000000000000000000	0	"Common Stock"	2011-06-10	P	0	10000	9.9	99000	A	122115	I	"Spouse,401k Plan"	0	9	329	0	1	1	5	11	-5	15	-6	-8	-15	-16	-27	-24	-29	-33	-17	C		0	0000		"First Bancorp /nc/"	FBNC	6022	561421916	NC	0004-12-31	60	h	"Hollers Anna G"							0	1	0	0	"EVP, SECRETARY"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1131029	3	811589	1	000112760211018558	"2011-06-03 14:30:25"	form4.xml	4	2011-06-03	0	0	0	000000000000000000	0	"Common Stock"	2011-06-03	P	0	200	11.2	2240	A	112115	D	"401k Plan,Spouse"	0	0	301	0	-2	-1	-9	-5	-11	8	-18	-4	-4	-11	-16	-23	-23	-31	-18	C		0	0000		"First Bancorp /nc/"	FBNC	6022	561421916	NC	0004-12-31	60	h	"Hollers Anna G"							0	1	0	0	"EVP, SECRETARY"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1131029	3	811589	1	000113103008000024	"2008-06-04 12:51:24"	doc.xml	4	2008-06-03	0	1	0	000000000000000000	0	"Common Stock"	2008-06-03	M	0	738	15.3267	11311	A	99709	D	"401K PLAN,SPOUSE"	0	1	745	0	-1	5	0	-22	-9	-16	-13	-4	-5	-6	-11	-2	-9	-10	-16	C		0	0000		"First Bancorp /nc/"	FBNC	6022	561421916	NC	0004-12-31	60	h	"Hollers Anna G"							0	1	0	0	"EVP, SECRETARY"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1131029	3	811589	1	000113103008000017	"2008-05-12 16:53:53"	doc.xml	4	2008-05-12	0	1	0	000000000000000000	0	"Common Stock"	2008-05-12	M	0	3262	15.3267	49996	A	98971	D	"401K PLAN,SPOUSE"	0	3	558	3	-1	-1	-3	-7	-16	-5	-29	-5	-6	-9	-11	-4	7	-7	-11	C		0	0000		"First Bancorp /nc/"	FBNC	6022	561421916	NC	0004-12-31	60	h	"Hollers Anna G"							0	1	0	0	"EVP, SECRETARY"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1131029	3	811589	1	000113103007000053	"2007-11-02 14:51:49"	doc.xml	4	2007-11-01	0	1	0	000000000000000000	2	"Common Stock"	2007-11-01	P	0	5000	17.262	86310	A	94164	I	"401K PLAN,SPOUSE"	0	6	510	0	1	1	2	8	8	14	7	-13	-12	-19	-17	4	-17	-21	-13						"First Bancorp /nc/"	FBNC	6022	561421916	NC	0004-12-31	60	h	"Hollers Anna G"							0	1	0	0	"EVP, SECRETARY"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1131029	3	811589	1	000113103007000029	"2007-05-22 15:46:13"	doc.xml	4	2007-05-18	0	1	0	000000000000000000	0	"Common Stock"	2007-05-18	P	0	5300	19	100700	A	89164	M	"401K PLAN,SPOUSE"	0	6	571	0	2	1	1	-1	6	-3	-7	-1	-3	-8	-8	-17	-16	-2	-9	C		0	0000		"First Bancorp /nc/"	FBNC	6022	561421916	NC	0004-12-31	60	h	"Hollers Anna G"							0	1	0	0	"EVP, SECRETARY"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1131029	3	811589	1	000113103006000046	"2006-09-28 18:03:01"	doc.xml	4	2006-09-28	0	1	0	000000000000000000	0	"Common Stock"	2006-09-28	M	0	3500	15.3267	53643	A	82695	D	"401K PLAN,SPOUSE"	0	4	350	0	-3	-3	0	8	6	4	1	3	2	4	2	2	-6	9	2	C		0	0000		"First Bancorp /nc/"	FBNC	6022	561421916	NC	0004-12-31	60	h	"Hollers Anna G"							0	1	0	0	"EVP, SECRETARY"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1131029	3	811589	1	000113103006000024	"2006-05-18 10:50:31"	doc.xml	4	2006-05-18	0	1	0	000000000000000000	0	"Common Stock"	2006-05-18	M	0	4650	11.5553	53732	A	79195	4		0	6	307	0	0	0	2	3	4	14	-3														"First Bancorp /nc/"	FBNC	6022	561421916	NC	0004-12-31	60	h	"Hollers Anna G"							0	1	0	0	"EVP, SECRETARY"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1131029	3	811589	1	000113103005000066	"2005-12-27 12:54:40"	doc.xml	4	2005-12-27	0	1	0	000000000000000000	0	"Common Stock"	2005-12-27	M	0	3100	11.5553	35821	A	73377	D	"401K PLAN,SPOUSE"	0	4	341	0	0	4	2	16	6	4	12	0	-7	-8	-8	2	-1	-23	5	C		0	0000		"First Bancorp /nc/"	FBNC	6022	561421916	NC	0004-12-31	60	h	"Hollers Anna G"							0	1	0	0	"EVP, SECRETARY"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
