sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	11	1240956	1	882287	1	000117911004012819	"2004-06-14 17:41:51"	edgar.xml	4	2004-06-09	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2004-06-09	S	0	103948	17.0024	1767365	D	2881342	D		0	-3	0																	C		0	0000		"Mariner Health Care Inc"	MHCA	8051	742012902	DE	0004-12-31	80	i	"Ocm Opportunities Fund II LP"	"C/o Oaktree Capital Management LLC"	"333 South Grand Avenue 28Th Floor"	"Los Angeles"	CA	90071		0	0	1	0			0	0	0	0	0	0	0	i	80	8051	11	"Skilled Nursing Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1096900	1	882287	1	000117911004012818	"2004-06-14 17:41:07"	edgar.xml	4	2004-06-09	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2004-06-09	S	0	86569	17.0024	1471881	D	2399646	D		0	-3	0																	C		0	0000		"Mariner Health Care Inc"	MHCA	8051	742012902	DE	0004-12-31	80	i	"Ocm Opportunities Fund III LP"	"C/o Oaktree Capital Management, LLC"	"333 South Grand Avenue 28Th Floor"	"Los Angeles"	CA	90071		0	0	1	0			0	0	0	0	0	0	0	i	80	8051	11	"Skilled Nursing Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	949509	2	882287	1	000117911004012817	"2004-06-14 17:40:45"	edgar.xml	4	2004-06-09	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2004-06-09	S	0	200112	17.0024	3402384	D	5546980	I	"See Footnotes"	0	-3	0																	C		0	0000		"Mariner Health Care Inc"	MHCA	8051	742012902	DE	0004-12-31	80	i	"Oaktree Capital Management LLC"	"333 South Grand Avenue, 28Th Floor"		"Los Angeles"	CA	90071		0	0	1	0			0	0	0	0	0	0	0	i	80	8051	11	"Skilled Nursing Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1202990	2	882287	1	000120919104015794	"2004-03-15 14:04:16"	doc4.xml	4	2004-03-10	1	1	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2004-03-10	M	0	3750	0	0	A	3750	I	"See Note"	0	32767	0	0																C		0	0000		"Mariner Health Care Inc"	MHCA	8051	742012902	DE	0004-12-31	80	i	"Stearns M Edward"	"2450 Colorado Ave."	"Suite 3000 West"	"Santa Monica"	CA	90404		0	0	0	1		"Former Director"	0	0	0	0	0	0	0	i	80	8051	11	"Skilled Nursing Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	949509	1	882287	1	000117911004005393	"2004-03-04 19:59:34"	edgar.xml	4	2004-03-02	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2004-03-02	S	0	200000	21.5241	4304825	D	5747092	I	"See Footnotes"	1	-3	0																	C		0	0000		"Mariner Health Care Inc"	MHCA	8051	742012902	DE	0004-12-31	80	i	"Oaktree Capital Management LLC"	"333 South Grand Avenue"	"28Th Floor"	"Los Angeles"	CA	90071		0	0	1	0			0	0	0	0	0	0	0	i	80	8051	11	"Skilled Nursing Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1096900	1	882287	1	000117911004005392	"2004-03-04 19:59:22"	edgar.xml	4	2004-03-02	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2004-03-02	S	0	86521	21.5241	1862289	D	2486215	D		1	-3	0																	C		0	0000		"Mariner Health Care Inc"	MHCA	8051	742012902	DE	0004-12-31	80	i	"Ocm Opportunities Fund III LP"	"C/o Oaktree Capital Management, LLC"	"333 South Grand Avenue 28Th Floor"	"Los Angeles"	CA	90071		0	0	1	0			0	0	0	0	0	0	0	i	80	8051	11	"Skilled Nursing Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1240956	1	882287	1	000117911004005391	"2004-03-04 19:59:02"	edgar.xml	4	2004-03-02	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2004-03-02	S	0	103889	21.5241	2236120	D	2985290	D		1	-3	0																	C		0	0000		"Mariner Health Care Inc"	MHCA	8051	742012902	DE	0004-12-31	80	i	"Ocm Opportunities Fund II LP"	"C/o Oaktree Capital Management LLC"	"333 South Grand Avenue 28Th Floor"	"Los Angeles"	CA	90071		0	0	1	0			0	0	0	0	0	0	0	i	80	8051	11	"Skilled Nursing Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1240956	1	882287	1	000117911003012190	"2003-12-10 12:03:58"	edgar.xml	4/A	2003-12-02	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2003-12-02	S	0	118719	16.913	2007894	D	3089179	D		0	-4	0	0																C		0	0000		"Mariner Health Care Inc"	MHCA	8051	742012902	DE	0004-12-31	80	i	"Ocm Opportunities Fund II LP"	"C/o Oaktree Capital Management LLC"	"333 South Grand Avenue 28Th Floor"	"Los Angeles"	CA	90071		0	0	1	0			0	0	0	0	0	0	0	i	80	8051	11	"Skilled Nursing Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1096900	1	882287	1	000117911003012180	"2003-12-09 22:00:02"	edgar.xml	4/A	2003-12-02	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2003-12-02	S	0	98171	16.913	1660366	D	2572736	D		0	-4	0																	C		0	0000		"Mariner Health Care Inc"	MHCA	8051	742012902	DE	0004-12-31	80	i	"Ocm Opportunities Fund III LP"	"C/o Oaktree Capital Management, LLC"	"333 South Grand Avenue 28Th Floor"	"Los Angeles"	CA	90071		0	0	1	0			0	0	0	0	0	0	0	i	80	8051	11	"Skilled Nursing Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	949509	1	882287	1	000117911003012179	"2003-12-09 21:59:41"	edgar.xml	4/A	2003-12-02	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2003-12-02	S	0	228305	16.913	3861322	D	5947092	S	"See Footnotes"	0	-4	0	0																					"Mariner Health Care Inc"	MHCA	8051	742012902	DE	0004-12-31	80	i	"Oaktree Capital Management LLC"	"333 South Grand Avenue"	"28Th Floor"	"Los Angeles"	CA	90071		0	0	1	0			0	0	0	0	0	0	0	i	80	8051	11	"Skilled Nursing Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
