sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	37	1340242	10	854701	1	000134024215000008	"2015-11-09 20:31:02"	edgardoc.xml	4	2015-11-06	0	1	0	000000000000000000	0	"Common Stock"	2015-11-06	M	0	13879	0	0	A	119725	D	"by Trust (Eric)"	1	13	0																	C		0	0000		"Integrated Silicon Solution Inc"	ISSI	3674	770199971	DE	0004-09-30	36	d	"Han Kong Yeu"	"1623 Buckeye Drive"		Milpitas	CA	95035		0	1	0	0	Vice-COB		1	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1340242	10	854701	1	000134024215000006	"2015-10-29 14:24:51"	edgardoc.xml	4	2015-10-28	0	1	0	000000000000000000	0	"Common Stock"	2015-10-28	M	0	3750	0	0	A	111061	D	"by Trust (Eric)"	0	3	0	0																C		0	0000		"Integrated Silicon Solution Inc"	ISSI	3674	770199971	DE	0004-09-30	36	d	"Han Kong Yeu"	"1623 Buckeye Drive"		Milpitas	CA	95035		0	1	0	0	Vice-COB		1	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1340242	10	854701	1	000134024215000004	"2015-08-25 17:50:07"	edgardoc.xml	4	2015-08-24	0	1	0	000000000000000000	0	"Common Stock"	2015-08-24	M	0	60000	1.95	117000	A	108720	D	"by Trust (Eric)"	0	123	0																	C		0	0000		"Integrated Silicon Solution Inc"	ISSI	3674	770199971	DE	0004-09-30	36	d	"Han Kong Yeu"	"1623 Buckeye Drive"		Milpitas	CA	95035		0	1	0	0	Vice-COB		1	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1340242	10	854701	1	000134024215000004	"2015-08-25 17:50:07"	edgardoc.xml	4	2015-08-24	0	1	0	000000000000000000	1	"Common Stock"	2015-08-24	S	0	26233	22.0197	577643	D	108720	D	"by Trust (Eric)"	0	-19	0																	C		0	0000		"Integrated Silicon Solution Inc"	ISSI	3674	770199971	DE	0004-09-30	36	d	"Han Kong Yeu"	"1623 Buckeye Drive"		Milpitas	CA	95035		0	1	0	0	Vice-COB		1	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1340242	10	854701	1	000134024215000002	"2015-05-12 19:33:52"	edgardoc.xml	4	2015-05-11	0	1	0	000000000000000000	0	"Common Stock"	2015-05-11	M	0	100000	7.29	729000	A	74953	D	"by Trust (Eric)"	1	-399	0																	C		0	0000		"Integrated Silicon Solution Inc"	ISSI	3674	770199971	DE	0004-09-30	36	d	"Han Kong Yeu"	"1623 Buckeye Drive"		Milpitas	CA	95035		0	1	0	0	Vice-COB		1	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1340242	10	854701	1	000134024215000002	"2015-05-12 19:33:52"	edgardoc.xml	4	2015-05-11	0	1	0	000000000000000000	1	"Common Stock"	2015-05-11	S	0	62843	18.7285	1176957	D	74953	D	"by Trust (Eric)"	1	-46	0																	C		0	0000		"Integrated Silicon Solution Inc"	ISSI	3674	770199971	DE	0004-09-30	36	d	"Han Kong Yeu"	"1623 Buckeye Drive"		Milpitas	CA	95035		0	1	0	0	Vice-COB		1	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1340242	10	854701	1	000134024214000013	"2014-12-02 17:02:52"	edgardoc.xml	4	2014-11-29	0	1	0	000000000000000000	0	"Common Stock"	2014-11-29	M	0	3750	0	0	A	36590	D	"by Trust (Eric)"	0	11	0																	C		0	0000		"Integrated Silicon Solution Inc"	ISSI	3674	770199971	DE	0004-09-30	36	d	"Han Kong Yeu"	"1623 Buckeye Drive"		Milpitas	CA	95035		0	1	0	0	Vice-COB		1	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1340242	10	854701	1	000134024214000011	"2014-11-10 13:51:35"	edgardoc.xml	4	2014-11-06	0	1	0	000000000000000000	0	"Common Stock"	2014-11-06	M	0	8879	0	0	A	34249	D	"by Trust (Eric)"	1	35	0	0																C		0	0000		"Integrated Silicon Solution Inc"	ISSI	3674	770199971	DE	0004-09-30	36	d	"Han Kong Yeu"	"1623 Buckeye Drive"		Milpitas	CA	95035		0	1	0	0	Vice-COB		1	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1340242	10	854701	1	000134024214000009	"2014-10-29 13:57:16"	edgardoc.xml	4	2014-10-28	0	1	0	000000000000000000	0	"Common Stock"	2014-10-28	M	0	3750	0	0	A	28706	D	"by Trust (Eric)"	0	15	0	0																C		0	0000		"Integrated Silicon Solution Inc"	ISSI	3674	770199971	DE	0004-09-30	36	d	"Han Kong Yeu"	"1623 Buckeye Drive"		Milpitas	CA	95035		0	1	0	0	Vice-COB		1	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1340242	10	854701	1	000134024214000007	"2014-08-28 18:26:06"	edgardoc.xml	4	2014-08-27	0	1	0	000000000000000000	0	"Common Stock"	2014-08-27	M	0	15863	6.56	104061	A	26365	D	"by Trust (Eric)"	1	151	0																	C		0	0000		"Integrated Silicon Solution Inc"	ISSI	3674	770199971	DE	0004-09-30	36	d	"Han Kong Yeu"	"1623 Buckeye Drive"		Milpitas	CA	95035		0	1	0	0	Vice-COB		1	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
