sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	97	1504675	3	1345126	4	000120919123001877	"2023-01-05 16:33:04"	doc4.xml	4	2023-01-03	0	0	0	000000000000000000	0	"Common Shares"	2023-01-03	P	0	5727	19.1332	109576	A	33297	D		0	21	0																						"Compass Diversified Holdings"	CODI	2510	576218917	DE	0004-12-31	25	d	"McCoy Sarah Gaines"	"301 Riverside Avenue"	"Second Floor"	Westport	CT	06880		0	0	0	1		"See Remark (a)"	0	0	0	0	0	0	0	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1504675	3	1345126	4	000089924322000875	"2022-01-05 16:05:35"	doc4.xml	4	2022-01-03	0	0	0	000000000000000000	0	"Common Shares"	2022-01-03	P	0	3224	30.9388	99747	A	27570	D		0	13	0																						"Compass Diversified Holdings"	CODI	2510	576218917	DE	0004-12-31	25	d	"McCoy Sarah Gaines"	"301 Riverside Avenue"	"Second Floor"	Westport	CT	06880		0	0	0	1		"See Remark (a)"	0	0	0	0	0	0	0	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1504675	3	1345126	4	000120919121058404	"2021-10-01 16:00:42"	doc4.xml	4	2021-09-30	0	0	0	000000000000000000	0	"Common Shares"	2021-09-30	P	0	3164	28.1833	89172	A	24346	D		0	15	0																						"Compass Diversified Holdings"	CODI	2510	576218917	DE	0004-12-31	25	d	"McCoy Sarah Gaines"	"301 Riverside Avenue"	"Second Floor"	Westport	CT	06880		0	0	0	1		"See Remark (a)"	0	0	0	0	0	0	0	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
23	60	1504675	2	1318008	91	000156218021002717	"2021-04-06 20:56:34"	primarydocument.xml	4	2021-04-05	0	0	0	000000000000000000	0	"Common Stock"	2021-04-05	S	f	23035	43.8376	1009798	D	7331	D		1	-76	0																						"Zumiez Inc"	ZUMZ	5600	911040022	WA	0004-02-02	56	g	"McCoy Sarah Gaines"	"4001 204Th Street Sw"		Lynnwood	WA	98036		1	0	0	0			0	0	0	0	0	0	0	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1504675	2	1318008	91	000156218021002595	"2021-04-05 13:25:11"	primarydocument.xml	4	2021-04-01	0	0	0	000000000000000000	0	"Common Stock"	2021-04-01	S	f	2525	43.59	110065	D	30366	D		0	-8	0	0																					"Zumiez Inc"	ZUMZ	5600	911040022	WA	0004-02-02	56	g	"McCoy Sarah Gaines"	"4001 204Th Street Sw"		Lynnwood	WA	98036		1	0	0	0			0	0	0	0	0	0	0	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
11	97	1504675	3	1345126	4	000120919121001197	"2021-01-05 16:46:08"	doc4.xml	4	2021-01-04	0	0	0	000000000000000000	0	"Common Shares"	2021-01-04	P	0	5079	19.6157	99628	A	21182	D		0	32	0																	C		0	0000		"Compass Diversified Holdings"	CODI	2510	576218917	DE	0004-12-31	25	d	"McCoy Sarah Gaines"	"301 Riverside Avenue"	"Second Floor"	Westport	CT	06880		0	0	0	1		"See Remark (a)"	0	0	0	0	0	0	0	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1504675	3	1345126	4	000120919120001714	"2020-01-06 16:00:26"	doc4.xml	4	2020-01-03	0	0	0	000000000000000000	0	"Common Shares"	2020-01-03	P	0	3897	25.5803	99686	A	16103	D		0	32	0																	C		0	0000		"Compass Diversified Holdings"	CODI	2510	576218917	DE	0004-12-31	25	d	"McCoy Sarah Gaines"	"301 Riverside Avenue"	"Second Floor"	Westport	CT	06880		0	0	0	1		"See Remark (a)"	0	0	0	0	0	0	0	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
23	60	1504675	2	1318008	91	000156218019005951	"2019-12-09 17:07:25"	primarydocument.xml	4	2019-12-09	0	0	0	000000000000000000	0	"Common Stock"	2019-12-09	S	f	4037	34.89	140851	D	29822	D		0	-12	0																	C		0	0000		"Zumiez Inc"	ZUMZ	5600	911040022	WA	0004-02-02	56	g	"McCoy Sarah Gaines"	"4001 204Th Street Sw"		Lynnwood	WA	98036		1	0	0	0			0	0	0	0	0	0	0	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
11	97	1504675	3	1345126	4	000120919119002516	"2019-01-07 16:17:55"	doc4.xml	4	2019-01-03	0	0	0	000000000000000000	0	"Common Shares"	2019-01-03	P	0	7473	13.3036	99418	A	12206	D		0	158	0																	C		0	0000		"Compass Diversified Holdings"	CODI	2510	576218917	DE	0004-12-31	25	d	"McCoy Sarah Gaines"	"301 Riverside Avenue"	"Second Floor"	Westport	CT	06880		0	0	0	1		"See Remark (a)"	0	0	0	0	0	0	0	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1504675	3	1345126	4	000120919118002453	"2018-01-05 16:15:30"	doc4.xml	4	2018-01-03	0	0	0	000000000000000000	0	"Common Shares"	2018-01-03	P	0	4733	17.2449	81620	A	4733	D		0	32767	0																	C		0	0000		"Compass Diversified Holdings"	CODI	2510	576218917	DE	0004-12-31	25	d	"McCoy Sarah Gaines"	"301 Riverside Avenue"	"Second Floor"	Westport	CT	06880		0	0	0	1		"See Remark (a)"	0	0	0	0	0	0	0	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
