sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1119366	11	1107694	1	000114036115016874	"2015-04-29 18:18:08"	doc1.xml	4	2015-04-27	0	1	0	000000000000000000	2	"Common Stock"	2015-04-27	S	0	100000	55.5306	5553060	D	209463	D		0	-32	32767	-1	-2	-2	-2	-23	-38	-52	-56	4	6	6	2	21	53	96	18	C		0	0000		"Rackspace Hosting, Inc."	RAX	7370	743016523		0004-12-31	73	i	"Moorman Lew"	"C/o Rackspace Hosting, Inc., 5000 Walzem"		"San Antonio"	TX	78218		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1119366	9	1107694	1	000114036115008503	"2015-02-23 18:51:38"	doc1.xml	4	2015-02-19	0	1	0	000000000000000000	2	"Common Stock"	2015-02-19	S	0	447700	49.6848	22243887	D	484702	M	"Held by the Sarah Ladd Moorman 2007 Trus"	0	-48	32767	0	0	0	1	8	-12	-36	-59	-1	1	10	4	16	49	43	-10	C		0	0000		"Rackspace Hosting, Inc."	RAX	7370	743016523		0004-12-31	73	i	"Moorman Lew"	"C/o Rackspace Hosting, Inc., 1 Fanatical"	"City of Windcrest"	"San Antonio"	TX	78218		0	1	0	0	Dir		0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1119366	14	1107694	1	000114036113033078	"2013-08-14 19:17:17"	doc1.xml	4	2013-08-12	0	0	0	000000000000000000	0	"Common Stock"	2013-08-12	S	0	290219	47.3677	13747009	D	806737	M	"The Sarah Ladd Moorman 2007 Trust,Held b"	0	-26	32767	-1	-6	-6	-4	12	6	-32	-35	7	2	5	24	10	-37	-12	35	C		0	0000		"Rackspace Hosting, Inc."	RAX	7370	743016523		0004-12-31	73	i	"Moorman Lew"	"C/o Rackspace Hosting, Inc.,"	"5000 Walzem Road"	"San Antonio"	TX	78218		1	1	0	0	Pres		0	0	1	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1119366	14	1107694	1	000114036113033076	"2013-08-14 19:15:00"	doc1.xml	4/A	2013-03-11	0	0	0	000000000000000000	0	"Common Stock"	2013-03-11	S	0	877	55.9912	49104	D	1096956	D	"Held by Mr. Moorman's wife,The Sarah Lad"	0	0	32767	-1	-6	-6	-4	12	6	-32	-35	7	2	5	24	10	-37	-12	35	C		0	0000		"Rackspace Hosting, Inc."	RAX	7370	743016523		0004-12-31	73	i	"Moorman Lew"	"C/o Rackspace Hosting, Inc.,"	"5000 Walzem Road"	"San Antonio"	TX	78218		1	1	0	0	Pres		0	0	1	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1119366	14	1107694	1	000114036113012340	"2013-03-13 18:07:37"	doc1.xml	4	2013-03-11	0	0	0	000000000000000000	0	"Common Stock"	2013-03-11	S	0	877	55.9912	49104	D	1092956	D	"Held by Mr. Moorman's wife,The Sarah Lad"	0	0	32767	-5	0	0	-3	-6	-29	-3	-28	-5	-3	-1	-27	-19	-15	1	47	C		0	0000		"Rackspace Hosting, Inc."	RAX	7370	743016523		0004-12-31	73	i	"Moorman Lew"	"C/o Rackspace Hosting, Inc.,"	"5000 Walzem Road"	"San Antonio"	TX	78218		1	1	0	0	Pres		0	0	1	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1119366	14	1107694	1	000114036113008772	"2013-02-21 18:39:08"	doc1.xml	4	2013-02-19	0	0	0	000000000000000000	0	"Common Stock"	2013-02-19	S	0	1600	58.8069	94091	D	1097833	D	"Held by Mr. Moorman's wife,The Sarah Lad"	0	0	32767	1	-1	-1	0	-7	-32	-20	-38	-10	-25	-26	-29	-12	0	1	42	C		0	0000		"Rackspace Hosting, Inc."	RAX	7370	743016523		0004-12-31	73	i	"Moorman Lew"	"C/o Rackspace Hosting, Inc.,"	"5000 Walzem Road"	"San Antonio"	TX	78218		1	1	0	0	Pres		0	0	1	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1119366	14	1107694	1	000114036113008767	"2013-02-21 18:33:07"	doc1.xml	4/A	2012-12-03	0	0	0	000000000000000000	5	"Common Stock"	2012-12-03	S	0	90000	68.2195	6139758	D	1099433	M	"Lewis Jefferson Moorman IV 2009 Trust,He"	0	-8	32767	1	-1	-1	0	-7	-32	-20	-38	-10	-25	-26	-29	-12	0	1	42	C		0	0000		"Rackspace Hosting, Inc."	RAX	7370	743016523		0004-12-31	73	i	"Moorman Lew"	"C/o Rackspace Hosting, Inc.,"	"5000 Walzem Road"	"San Antonio"	TX	78218		1	1	0	0	Pres		0	0	1	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1119366	13	1107694	1	000114036112049888	"2012-12-05 19:11:50"	doc1.xml	4	2012-12-03	0	0	0	000000000000000000	5	"Common Stock"	2012-12-03	S	0	90000	68.2195	6139758	D	1111183	M	"Lewis Jefferson Moorman IV 2009 Trust,He"	0	-7	32767	0	1	1	1	14	-14	-48	-48	-4	0	7	3	11	41	53	125	C		0	0000		"Rackspace Hosting, Inc."	RAX	7370	743016523		0004-12-31	73	i	"Moorman Lew"	"C/o Rackspace Hosting, Inc.,"	"5000 Walzem Road"	"San Antonio"	TX	78218		1	1	0	0	"Pres, Cloud"		0	0	1	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1119366	13	1107694	1	000114036112037483	"2012-08-16 18:26:07"	doc1.xml	4/A	2012-08-01	0	0	0	000000000000000000	0	"Common Stock"	2012-08-01	S	0	2250	43.5382	97961	D	1189433	I	"The Sarah Ladd Moorman 2007 Trust,Held b"	0	0	32767	2	1	2	4	20	11	5	-20	-1	11	25	19	2	0	49	186	C		0	0000		"Rackspace Hosting, Inc."	RAX	7370	743016523		0004-12-31	73	i	"Moorman Lew"	"C/o Rackspace Hosting, Inc.,"	"5000 Walzem Road"	"San Antonio"	TX	78218		1	1	0	0	"Pres, Cloud"		0	0	1	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1119366	13	1107694	1	000114036112037481	"2012-08-16 18:24:33"	doc1.xml	4/A	2012-07-05	0	0	0	000000000000000000	0	"Common Stock"	2012-07-05	S	0	14750	45.1348	665738	D	1191683	I	"Held by Mr. Moorman's wife,Held by the L"	0	-1	32767	2	1	2	4	20	11	5	-20	-1	11	25	19	2	0	49	186	C		0	0000		"Rackspace Hosting, Inc."	RAX	7370	743016523		0004-12-31	73	i	"Moorman Lew"	"C/o Rackspace Hosting, Inc.,"	"5000 Walzem Road"	"San Antonio"	TX	78218		1	1	0	0	"Pres, Cloud"		0	0	1	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
