sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1658462	3	1447669	31015	000144766924000082	"2024-05-21 17:15:42"	wk-form4_1716326131.xml	4	2024-05-20	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-05-20	S	0	796	61.69	49105	D	164374	D		0	0	0																						"Twilio Inc"	TWLO	7372	262574840	DE	0004-12-31	73	i	"Wagner Dana"	"101 Spear Street, Fifth Floor"		"San Francisco"	CA	94105		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1658462	3	1447669	31015	000144766924000078	"2024-05-17 17:01:36"	wk-form4_1715979655.xml	4	2024-05-15	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-05-15	S	0	2009	61.6917	123939	D	165170	D		0	-1	0																						"Twilio Inc"	TWLO	7372	262574840	DE	0004-12-31	73	i	"Wagner Dana"	"101 Spear Street, Fifth Floor"		"San Francisco"	CA	94105		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1658462	3	1447669	31015	000144766924000060	"2024-04-08 18:03:10"	wk-form4_1712613782.xml	4	2024-04-04	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-04-04	S	0	841	61.4322	51664	D	166773	D		0	-1	0																						"Twilio Inc"	TWLO	7372	262574840	DE	0004-12-31	73	i	"Wagner Dana"	"101 Spear Street, Fifth Floor"		"San Francisco"	CA	94105		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1658462	3	1447669	31015	000144766924000056	"2024-04-03 18:49:18"	wk-form4_1712184547.xml	4	2024-04-01	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-04-01	S	0	4130	62.1376	256628	D	167614	D		0	-2	0																						"Twilio Inc"	TWLO	7372	262574840	DE	0004-12-31	73	i	"Wagner Dana"	"101 Spear Street, Fifth Floor"		"San Francisco"	CA	94105		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1658462	3	1447669	31015	000144766924000030	"2024-02-23 18:55:17"	wk-form4_1708732503.xml	4	2024-02-21	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-02-21	S	0	458	55.71	25515	D	171744	D		0	0	0																						"Twilio Inc"	TWLO	7372	262574840	DE	0004-12-31	73	i	"Wagner Dana"	"101 Spear Street, Fifth Floor"		"San Francisco"	CA	94105		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1658462	3	1447669	31015	000144766924000019	"2024-02-20 17:08:27"	wk-form4_1708466876.xml	4	2024-02-15	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-02-15	S	0	1666	62.9171	104820	D	130456	D		0	-1	0																						"Twilio Inc"	TWLO	7372	262574840	DE	0004-12-31	73	i	"Wagner Dana"	"101 Spear Street, Fifth Floor"		"San Francisco"	CA	94105		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1658462	3	1447669	31015	000144766924000010	"2024-01-09 17:49:11"	wk-form4_1704840539.xml	4	2024-01-05	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-01-05	S	0	754	68.05	51310	D	132122	D		0	-1	0																						"Twilio Inc"	TWLO	7372	262574840	DE	0004-12-31	73	i	"Wagner Dana"	"101 Spear Street, Fifth Floor"		"San Francisco"	CA	94105		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1658462	3	1447669	31015	000144766924000002	"2024-01-04 17:02:34"	wk-form4_1704405735.xml	4	2024-01-02	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-01-02	S	0	4105	72.2215	296469	D	132876	D		0	-3	0																						"Twilio Inc"	TWLO	7372	262574840	DE	0004-12-31	73	i	"Wagner Dana"	"101 Spear Street, Fifth Floor"		"San Francisco"	CA	94105		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1658462	3	1447669	31015	000144766923000238	"2023-11-22 16:18:59"	wk-form4_1700687927.xml	4	2023-11-20	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-11-20	S	0	402	62.5	25125	D	136981	D		0	0	0																						"Twilio Inc"	TWLO	7372	262574840	DE	0004-12-31	73	i	"Wagner Dana"	"101 Spear Street, Fifth Floor"		"San Francisco"	CA	94105		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1658462	3	1447669	31015	000144766923000232	"2023-11-17 16:38:58"	wk-form4_1700257126.xml	4	2023-11-15	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-11-15	S	0	1947	62.0779	120866	D	137383	D		0	-1	0																						"Twilio Inc"	TWLO	7372	262574840	DE	0004-12-31	73	i	"Wagner Dana"	"101 Spear Street, Fifth Floor"		"San Francisco"	CA	94105		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
