sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1576118	1	1000298	1	000089924323004007	"2023-02-06 14:00:17"	doc4.xml	4	2023-02-02	0	1	0	000000000000000000	0	"Common Stock"	2023-02-02	P	0	850000	0.363	308550	A	3550000	D		0	31	0	0																					"Impac Mortgage Holdings Inc"	IMH	6798	330675505	MD	0004-12-31	67	h	"Rhp Trust, Dated May 31, 2011"	"2532 Dupont Drive"		Irvine	CA	92612		0	0	1	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	905980	6	1000298	1	000089924323004006	"2023-02-06 14:00:11"	doc4.xml	4	2023-02-02	0	1	0	000000000000000000	0	"Common Stock"	2023-02-02	P	0	850000	0.363	308550	D	6070000	I	"See footnote"	0	16	0	0																					"Impac Mortgage Holdings Inc"	IMH	6798	330675505	MD	0004-12-31	67	h	"Pickup Richard H."	"2532 Dupont Drive"		Irvine	CA	92612		0	0	1	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	905980	6	1000298	1	000089924322036399	"2022-11-18 17:00:39"	doc4.xml	4	2022-11-15	0	1	0	000000000000000000	0	"Common Stock"	2022-11-15	S	0	925000	0.3425	316813	D	5220000	I	"See footnote"	0	-15	0																						"Impac Mortgage Holdings Inc"	IMH	6798	330675505	MD	0004-12-31	67	h	"Pickup Richard H."	"2532 Dupont Drive"		Irvine	CA	92612		0	0	1	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1576118	1	1000298	1	000089924322036397	"2022-11-18 17:00:21"	doc4.xml	4	2022-11-15	0	1	0	000000000000000000	0	"Common Stock"	2022-11-15	S	0	925000	0.3425	316813	D	2700000	D		0	-26	0																						"Impac Mortgage Holdings Inc"	IMH	6798	330675505	MD	0004-12-31	67	h	"Rhp Trust, Dated May 31, 2011"	"2532 Dupont Drive"		Irvine	CA	92612		0	0	1	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1735164	2	1000298	1	000141588922002435	"2022-03-03 20:01:02"	form4-03032022_050337.xml	4	2022-03-01	0	1	0	000000000000000000	0	"Common Stock"	2022-03-01	S	0	6200	0.7161	4440	D	242604	D		0	-2	0																						"Impac Mortgage Holdings Inc"	IMH	6798	330675505	MD	0004-12-31	67	h	"Mangiaracina George A."	"19500 Jamboree Road"		Irvine	CA	92612		1	1	0	0	"COB, CHIEF EXEC., DIR."		1	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1735164	2	1000298	1	000141588922001969	"2022-02-28 20:23:41"	form4-02282022_050208.xml	4	2022-02-24	0	1	0	000000000000000000	0	"Common Stock"	2022-02-24	S	0	20460	0.7332	15001	D	248804	D		0	-8	0																						"Impac Mortgage Holdings Inc"	IMH	6798	330675505	MD	0004-12-31	67	h	"Mangiaracina George A."	"19500 Jamboree Road"		Irvine	CA	92612		1	1	0	0	"COB, CHIEF EXEC., DIR."		1	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1827612	2	1000298	1	000141588922001968	"2022-02-28 20:21:06"	form4-02282022_050252.xml	4	2022-02-24	0	1	0	000000000000000000	0	"Common Stock"	2022-02-24	S	0	1067	0.751	801	D	19058	D		0	-5	0																						"Impac Mortgage Holdings Inc"	IMH	6798	330675505	MD	0004-12-31	67	h	"Moisio Justin"	"19500 Jamboree Road"		Irvine	CA	92612		0	1	0	0	"CHIEF ADMINISTRATIVE OFFICER"		0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1827611	1	1000298	1	000141588922001967	"2022-02-28 20:20:05"	form4-02282022_050238.xml	4	2022-02-24	0	1	0	000000000000000000	0	"Common Stock"	2022-02-24	S	0	1087	0.75	815	D	20483	D		0	-5	0																						"Impac Mortgage Holdings Inc"	IMH	6798	330675505	MD	0004-12-31	67	h	"Entsminger Tiffany"	"19500 Jamboree Rd"		Irvine	CA	92612		0	1	0	0	COO		0	0	0	1	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1576118	1	1000298	1	000089924321046227	"2021-11-29 17:00:15"	doc4.xml	4	2021-11-24	0	1	0	000000000000000000	0	"Common Stock"	2021-11-24	S	0	675000	1.3	877500	D	3625000	D		0	-16	0																						"Impac Mortgage Holdings Inc"	IMH	6798	330675505	MD	0004-12-31	67	h	"Rhp Trust, Dated May 31, 2011"	"2532 Dupont Drive"		Irvine	CA	92612		0	0	1	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	905980	6	1000298	1	000089924321046226	"2021-11-29 17:00:14"	doc4.xml	4	2021-11-24	0	1	0	000000000000000000	0	"Common Stock"	2021-11-24	S	0	675000	1.3	877500	D	6145000	I	"See footnote"	0	-10	0																						"Impac Mortgage Holdings Inc"	IMH	6798	330675505	MD	0004-12-31	67	h	"Pickup Richard H."	"2532 Dupont Drive"		Irvine	CA	92612		0	0	1	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
