sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	21	1211794	11	26324	1	000162828024025349	"2024-05-28 11:04:38"	wk-form4_1716907944.xml	4	2024-05-23	1	0	0	000000000000000000	0	"Common Stock"	2024-05-23	S	0	10600	281.12	2979872	D	20470	D		1	-34	0	0																					"Curtiss Wright Corp"	CW	3590	130612970	DE	0004-12-31	35	d	"Fuller S Marce"	"C/o Curtiss-Wright Corporation"	"130 Harbour Place Drive"	Davidson	NC	28036		1	0	0	0			0	0	0	0	0	0	0	d	35	3590	6	"Misc Industrial & Commercial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1211794	11	26324	1	000162828019010555	"2019-08-09 13:10:03"	wf-form4_156537058689798.xml	4	2019-08-08	0	0	0	000000000000000000	0	"Common Stock"	2019-08-08	S	0	1000	122.899	122899	D	10222	D		0	-9	0	0																C		0	0000		"Curtiss Wright Corp"	CW	3590	130612970	DE	0004-12-31	35	d	"Fuller S Marce"	"C/o Curtiss-Wright Corporation"	"130 Harbour Place Drive"	Davidson	NC	28036		1	0	0	0			0	0	0	0	0	0	0	d	35	3590	6	"Misc Industrial & Commercial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1211794	11	26324	1	000162828019001734	"2019-02-22 10:27:18"	wf-form4_155084922531122.xml	4	2019-02-21	0	0	0	000000000000000000	0	"Common Stock"	2019-02-21	S	0	1250	121.07	151338	D	11222	D		0	-10	0	0																C		0	0000		"Curtiss Wright Corp"	CW	3590	130612970	DE	0004-12-31	35	d	"Fuller S Marce"	"C/o Curtiss-Wright Corporation"	"130 Harbour Place Drive"	Davidson	NC	28036		1	0	0	0			0	0	0	0	0	0	0	d	35	3590	6	"Misc Industrial & Commercial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1211794	11	26324	1	000162828019001138	"2019-02-08 17:47:40"	wf-form4_154966604666997.xml	4	2019-02-06	0	0	0	000000000000000000	0	"Common Stock"	2019-02-06	S	0	1250	115	143750	D	12472	D		0	-9	0																	C		0	0000		"Curtiss Wright Corp"	CW	3590	130612970	DE	0004-12-31	35	d	"Fuller S Marce"	"C/o Curtiss-Wright Corporation"	"130 Harbour Place Drive"	Davidson	NC	28036		1	0	0	0			0	0	0	0	0	0	0	d	35	3590	6	"Misc Industrial & Commercial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1211794	8	26324	1	000162828018011293	"2018-08-22 09:39:35"	wf-form4_153494515838582.xml	4	2018-08-21	0	0	0	000000000000000000	0	"Common Stock"	2018-08-21	S	0	1250	133.07	166338	D	11734	D		0	-10	0	0																C		0	0000		"Curtiss Wright Corp"	CW	3590	130612970	DE	0004-12-31	35	d	"Fuller S Marce"	"C/o Curtiss-Wright Corporation"	"10 Waterview Boulevard"	Parsippany	NJ	07054		1	0	0	0			0	0	0	0	0	0	0	d	35	3590	6	"Misc Industrial & Commercial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1211794	8	26324	1	000162828018007008	"2018-05-21 10:44:49"	wf-form4_152691387585042.xml	4	2018-05-21	0	0	0	000000000000000000	0	"Common Stock"	2018-05-21	S	0	1250	132.74	165925	D	12984	D		0	-9	0	0																C		0	0000		"Curtiss Wright Corp"	CW	3590	130612970	DE	0004-12-31	35	d	"Fuller S Marce"	"C/o Curtiss-Wright Corporation"	"10 Waterview Boulevard"	Parsippany	NJ	07054		1	0	0	0			0	0	0	0	0	0	0	d	35	3590	6	"Misc Industrial & Commercial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1211794	8	26324	1	000162828018000842	"2018-02-01 15:38:38"	wf-form4_151751750434812.xml	4	2018-02-01	0	0	0	000000000000000000	0	"Common Stock"	2018-02-01	S	0	1300	130.663	169862	D	14234	D		0	-8	0	0																C		0	0000		"Curtiss Wright Corp"	CW	3590	130612970	DE	0004-12-31	35	d	"Fuller S Marce"	"C/o Curtiss-Wright Corporation"	"10 Waterview Boulevard"	Parsippany	NJ	07054		1	0	0	0			0	0	0	0	0	0	0	d	35	3590	6	"Misc Industrial & Commercial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1211794	8	26324	1	000162828017010524	"2017-11-01 16:59:51"	wf-form4_150956997747114.xml	4	2017-11-01	0	0	0	000000000000000000	0	"Common Stock"	2017-11-01	S	0	1300	117.953	153339	D	13660	D		0	-9	0																	C		0	0000		"Curtiss Wright Corp"	CW	3590	130612970	DE	0004-12-31	35	d	"Fuller S Marce"	"C/o Curtiss-Wright Corporation"	"10 Waterview Boulevard"	Parsippany	NJ	07054		1	0	0	0			0	0	0	0	0	0	0	d	35	3590	6	"Misc Industrial & Commercial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1211794	8	26324	1	000162828017007738	"2017-08-01 14:55:47"	wf-form4_150161373244630.xml	4	2017-08-01	0	0	0	000000000000000000	0	"Common Stock"	2017-08-01	S	0	1300	96.1569	125004	D	14960	D		0	-8	0	0																C		0	0000		"Curtiss Wright Corp"	CW	3590	130612970	DE	0004-12-31	35	d	"Fuller S Marce"	"C/o Curtiss-Wright Corporation"	"10 Waterview Boulevard"	Parsippany	NJ	07054		1	0	0	0			0	0	0	0	0	0	0	d	35	3590	6	"Misc Industrial & Commercial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1211794	8	26324	1	000162828017006306	"2017-06-08 10:33:26"	wf-form4_149693239004839.xml	4	2017-06-07	0	0	0	000000000000000000	0	"Common Stock"	2017-06-07	S	0	1300	90.6458	117840	D	16260	D		0	-7	0	0																C		0	0000		"Curtiss Wright Corp"	CW	3590	130612970	DE	0004-12-31	35	d	"Fuller S Marce"	"C/o Curtiss-Wright Corporation"	"10 Waterview Boulevard"	Parsippany	NJ	07054		1	0	0	0			0	0	0	0	0	0	0	d	35	3590	6	"Misc Industrial & Commercial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
