sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	60	1611260	2	897429	3	000089742923000046	"2023-03-17 08:10:56"	wf-form4_167905504686035.xml	4	2023-03-16	0	0	0	000000000000000000	0	"Common Stock"	2023-03-16	S	0	69600	6.28	437088	D	704640	D		0	-9	0	0																					"Chico'S Fas, Inc."	CHS	5621	592389435	FL	0004-02-01	56	g	"Brooks Bonnie R."	"11215 Metro Parkway"		"Fort Myers"	FL	33966		1	0	0	0			0	0	0	0	0	0	0	g	56	5621	9	"Women's Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1611260	2	897429	3	000089742923000042	"2023-03-13 18:00:32"	wf-form4_167874480707815.xml	4	2023-03-10	0	0	0	000000000000000000	0	"Common Stock"	2023-03-10	S	0	30400	6.15	186960	D	774240	D		0	-4	0																						"Chico'S Fas, Inc."	CHS	5621	592389435	FL	0004-02-01	56	g	"Brooks Bonnie R."	"11215 Metro Parkway"		"Fort Myers"	FL	33966		1	0	0	0			0	0	0	0	0	0	0	g	56	5621	9	"Women's Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1611260	2	897429	3	000089742922000137	"2022-12-01 13:32:32"	wf-form4_166991953646172.xml	4	2022-11-30	0	0	0	000000000000000000	0	"Common Stock"	2022-11-30	S	0	100000	5.75	575000	D	892527	D		0	-10	0	0																					"Chico'S Fas, Inc."	CHS	5621	592389435	FL	0004-02-01	56	g	"Brooks Bonnie R."	"11215 Metro Parkway"		"Fort Myers"	FL	33966		1	0	0	0			0	0	0	0	0	0	0	g	56	5621	9	"Women's Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1611260	2	897429	3	000089742922000116	"2022-09-22 08:19:47"	wf-form4_166384917201675.xml	4	2022-09-21	0	0	0	000000000000000000	0	"Common Stock"	2022-09-21	S	0	100000	5.02	502000	D	992527	D		0	-9	0	0																					"Chico'S Fas, Inc."	CHS	5621	592389435	FL	0004-02-01	56	g	"Brooks Bonnie R."	"11215 Metro Parkway"		"Fort Myers"	FL	33966		1	0	0	0			0	0	0	0	0	0	0	g	56	5621	9	"Women's Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1611260	6	897429	3	000089742922000080	"2022-06-21 16:11:03"	wf-form4_165584224600209.xml	4	2022-06-21	0	0	0	000000000000000000	0	"Common Stock"	2022-06-21	S	0	100000	5.57	557000	D	1185277	D		0	-8	0																						"Chico'S Fas, Inc."	CHS	5621	592389435	FL	0004-02-01	56	g	"Brooks Bonnie R."	"11215 Metro Parkway"		"Fort Myers"	FL	33966		1	1	0	0	"Exec Chair of the Board"		0	0	0	0	0	0	0	g	56	5621	9	"Women's Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1611260	6	897429	3	000089742922000078	"2022-06-09 16:03:40"	wf-form4_165480499567057.xml	4	2022-06-08	0	0	0	000000000000000000	0	"Common Stock"	2022-06-08	S	0	100000	5.12	512000	D	1285277	D		0	-7	0																						"Chico'S Fas, Inc."	CHS	5621	592389435	FL	0004-02-01	56	g	"Brooks Bonnie R."	"11215 Metro Parkway"		"Fort Myers"	FL	33966		1	1	0	0	"Exec Chair of the Board"		0	0	0	0	0	0	0	g	56	5621	9	"Women's Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1611260	6	897429	3	000089742922000059	"2022-03-16 16:02:43"	wf-form4_164746094784014.xml	4	2022-03-16	0	0	0	000000000000000000	0	"Common Stock"	2022-03-16	S	0	200000	4.28	856000	D	1421186	D		0	-12	0																						"Chico'S Fas, Inc."	CHS	5621	592389435	FL	0004-02-01	56	g	"Brooks Bonnie R."	"11215 Metro Parkway"		"Fort Myers"	FL	33966		1	1	0	0	"Exec Chair of the Board"		0	0	0	0	0	0	0	g	56	5621	9	"Women's Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1611260	3	897429	1	000089742919000093	"2019-06-17 16:17:50"	wf-form4_156080265631107.xml	4	2019-06-13	0	0	0	000000000000000000	0	"Common Stock"	2019-06-13	P	0	28700	3.4947	100298	A	276262	D		1	12	0																	C		0	0000		"Chicos Fas Inc"	CHS	5621	592389435	FL	0004-01-30	56	g	"Brooks Bonnie R."	"11215 Metro Parkway"		"Fort Myers"	FL	33966		1	1	0	0	"Interim Pres, CEO"		0	1	1	0	0	0	0	g	56	5621	9	"Women's Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1611260	1	1018840	1	000122520818010734	"2018-06-18 16:26:09"	doc4.xml	4	2018-06-14	0	1	0	000000000000000000	0	"Class A Common Stock"	2018-06-14	M	0	11972	0	0	A	30606	D		0	64	0																	C	A	0	0000		"Abercrombie & Fitch Co /de/"	ANF	5651	311469076	DE	0004-01-31	56	g	"Brooks Bonnie R."	"6301 Fitch Path"		"New Albany"	OH	43054		1	0	0	0			0	0	0	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1611260	1	1018840	2	000122520817011386	"2017-06-15 17:37:42"	doc4.xml	4	2017-06-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2017-06-15	M	0	8043	0	0	A	18634	D		0	76	0																	C	A	0	0000		"Abercrombie & Fitch Co /de/"	ANF	5651	311469076	DE	0004-01-29	56	g	"Brooks Bonnie R."	"6301 Fitch Path"		"New Albany"	OH	43054		1	0	0	0			0	0	0	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1611260	1	1018840	2	000122520816035252	"2016-06-20 17:13:35"	doc4.xml	4	2016-06-16	0	1	0	000000000000000000	0	"Class A Common Stock"	2016-06-16	M	0	5391	0	0	A	10591	D		0	104	32767	-1	1	1	-6	5	-6	-27		2	0	-5	-23	-40	-28	-12	-53	C	A	0	0000		"Abercrombie & Fitch Co /de/"	ANF	5651	311469076	DE	0004-01-29	56	g	"Brooks Bonnie R."	"6301 Fitch Path"		"New Albany"	OH	43054		1	0	0	0			0	0	0	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1611260	1	1018840	2	000122520815014162	"2015-06-22 19:04:23"	doc4.xml	4	2015-06-18	0	1	0	000000000000000000	0	"Class A Common Stock"	2015-06-18	M	0	3000	0	0	A	5200	D		0	136	32767	1	3	3	5	-7	-5	17	-14	2	-2	10	3	3	-17	-46	-51	C	A	0	0000		"Abercrombie & Fitch Co /de/"	ANF	5651	311469076	DE	0004-01-29	56	g	"Brooks Bonnie R."	"6301 Fitch Path"		"New Albany"	OH	43054		1	0	0	0			0	0	0	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1611260	1	1018840	2	000122520815008421	"2015-03-24 15:12:38"	doc4.xml	4	2015-03-24	0	0	0	000000000000000000	0	"Class A Common Stock"	2015-03-24	P	0	2200	22.6173	49758	A	2200	D		0	32767	32767	0	0	-1	-2	-1	1	-1	46	8	6	-6	-6	-18	-43	-42	-49	C	A	0	0000		"Abercrombie & Fitch Co /de/"	ANF	5651	311469076	DE	0004-01-29	56	g	"Brooks Bonnie R."	"6301 Fitch Path"		"New Albany"	OH	43054		1	0	0	0			0	0	0	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
