sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	89	1457651	2	816956	1	000112760215024857	"2015-08-13 15:13:24"	form4.xml	4	2015-08-11	0	0	0	000000000000000000	0	"Common Stock"	2015-08-11	S	0	2500	56.0256	140064	D	15367	D		0	-14	9204	0	0	1	2	-7	-26	-34	-29	-1	-2	-4	-5	4	19	55	75	C		0	0000		"Conmed Corp"	CNMD	3845	160977505	NY	0004-12-31	38	d	"Jones Gregory Renard"	"C/o Conmed Corporation"	"525 French Road"	Utica	NY	13502		0	1	0	0	"EVP-Corporate QA, RA"		0	0	0	0	0	0	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1457651	2	816956	1	000112760215019660	"2015-06-03 15:00:26"	form4.xml	4	2015-06-01	0	1	0	000000000000000000	0	"Common Stock"	2015-06-01	M	0	5030	0	0	A	17788	D		0	39	7158	0	1	0	-1	5	-5	-24	-26	1	1	5	15	10	33	29	77	C		0	0000		"Conmed Corp"	CNMD	3845	160977505	NY	0004-12-31	38	d	"Jones Gregory Renard"	"C/o Conmed Corporation"	"525 French Road"	Utica	NY	13502		0	1	0	0	"EVP-Corporate QA, RA"		0	0	0	0	0	0	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1457651	2	816956	1	000112760214019624	"2014-06-03 13:49:07"	form4.xml	4	2014-06-01	0	1	0	000000000000000000	0	"Common Stock"	2014-06-01	M	0	5310	0	0	A	14028	D		0	61	12602	0	0	0	2	3	-11	-4	29	0	-3	-11	-6	-4	10	37	70	C		0	0000		"Conmed Corp"	CNMD	3845	160977505	NY	0004-12-31	38	d	"Jones Gregory Renard"	"C/o Conmed Corporation"	"525 French Road"	Utica	NY	13502		0	1	0	0	"EVP-Corporate QA, RA"		0	0	0	0	0	0	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1457651	2	816956	1	000112760213025074	"2013-08-14 17:28:21"	form4.xml	4	2013-08-13	0	0	0	000000000000000000	0	"Common Stock"	2013-08-13	S	0	500	32.612	16306	D	10137	D		0	-5	2904	-1	-3	-3	-2	3	16	43	18	-1	-1	-1	2	-1	10	23	54	C		0	0000		"Conmed Corp"	CNMD	3845	160977505	NY	0004-12-31	38	d	"Jones Gregory Renard"	"C/o Conmed Corporation"	"525 French Road"	Utica	NY	13502		0	1	0	0	"EVP-Corporate QA, RA"		0	0	0	0	0	0	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1457651	2	816956	1	000112760213024295	"2013-08-02 17:04:19"	form4.xml	4	2013-08-01	0	1	0	000000000000000000	0	"Common Stock"	2013-08-01	M	0	200	0	0	A	10637	D		0	2	3126	0	1	1	0	-6	11	28	19	0	1	0	8	7	14	22	31	C		0	0000		"Conmed Corp"	CNMD	3845	160977505	NY	0004-12-31	38	d	"Jones Gregory Renard"	"C/o Conmed Corporation"	"525 French Road"	Utica	NY	13502		0	1	0	0	"EVP-Corporate QA, RA"		0	0	0	0	0	0	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1457651	1	816956	1	000112760213019362	"2013-06-04 16:26:02"	form4.xml	4	2013-06-01	0	1	0	000000000000000000	0	"Common Stock"	2013-06-01	M	0	4510	0	0	A	10368	D		0	77	4595	-2	-2	-2	0	-2	-4	26	38	0	0	2	2	9	21	26	20	C		0	0000		"Conmed Corp"	CNMD	3845	160977505	NY	0004-12-31	38	d	"Jones Gregory Renard"	"C/o Conmed Corporation"	"525 French Road"	Utica	NY	13502		0	1	0	0	"VP-Corporate QA, RA"		0	0	0	0	0	0	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1457651	1	816956	1	000112760212023589	"2012-08-02 16:42:27"	form4.xml	4	2012-08-01	0	1	0	000000000000000000	0	"Common Stock"	2012-08-01	M	0	200	0	0	A	6809	D		0	3	2432	-3	3	3	3	3	5	13	29	0	-3	-5	-3	-6	-9	8	39	C		0	0000		"Conmed Corp"	CNMD	3845	160977505	NY	0004-12-31	38	d	"Jones Gregory Renard"	"C/o Conmed Corporation"	"525 French Road"	Utica	NY	13502		0	1	0	0	"VP-Corporate QA, RA"		0	0	0	0	0	0	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1457651	1	816956	1	000112760212019305	"2012-06-05 16:22:40"	form4.xml	4	2012-06-01	0	1	0	000000000000000000	0	"Common Stock"	2012-06-01	M	0	3710	0	0	A	6579	D		0	129	2887	1	3	3	2	9	4	8	26	-3	-5	-7	-11	-11	0	-2	32	C		0	0000		"Conmed Corp"	CNMD	3845	160977505	NY	0004-12-31	38	d	"Jones Gregory Renard"	"C/o Conmed Corporation"	"525 French Road"	Utica	NY	13502		0	1	0	0	"VP-Corporate QA, RA"		0	0	0	0	0	0	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1457651	1	816956	1	000112760211022519	"2011-08-02 12:19:12"	form4.xml	4	2011-08-01	0	1	0	000000000000000000	0	"Common Stock"	2011-08-01	M	0	200	0	0	A	3620	D		0	6	2929	0	-3	0	-15	-9	0	13	7	-1	-8	-6	-5	-9	0	33	48	C		0	0000		"Conmed Corp"	CNMD	3845	160977505	NY	0004-12-31	38	d	"Jones Gregory Renard"	"C/o Conmed Corporation"	"525 French Road"	Utica	NY	13502		0	1	0	0	"VP-Corporate QA, RA"		0	0	0	0	0	0	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1457651	1	816956	1	000112760211018503	"2011-06-03 12:02:50"	form4.xml	4	2011-06-01	0	1	0	000000000000000000	0	"Common Stock"	2011-06-01	M	0	2910	0	0	A	3399	D		0	595	2488	0	-3	-3	-3	7	-14	-4	-4	-2	-3	-6	-2	3	20	34	66	C		0	0000		"Conmed Corp"	CNMD	3845	160977505	NY	0004-12-31	38	d	"Jones Gregory Renard"	"C/o Conmed Corporation"	"525 French Road"	Utica	NY	13502		0	1	0	0	"VP-Corporate QA, RA"		0	0	0	0	0	0	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1457651	1	816956	1	000112760210028643	"2010-11-22 15:24:13"	form4.xml	4	2010-11-15	0	0	0	000000000000000000	0	"Common Stock"	2010-11-15	S	0	300	22.9739	6892	D	1100	D		0	-21	2894	0	-1	-1	0	19	23	27	17	2	-4	3	-5	21	14	3	-6	C		0	0000		"Conmed Corp"	CNMD	3845	160977505	NY	0004-12-31	38	d	"Jones Gregory Renard"	"C/o Conmed Corporation"	"525 French Road"	Utica	NY	13502		0	1	0	0	"VP-Corporate QA, RA"		0	0	0	0	0	0	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1457651	1	816956	1	000112760210020627	"2010-08-04 13:24:28"	form4.xml	4	2010-08-02	0	0	0	000000000000000000	0	"Common Stock"	2010-08-02	S	0	300	19.56	5868	D	1343	D		0	-18	4318	0	3	2	1	-4	10	34	29	5	9	11	1	-13	-14	8	-37	C		0	0000		"Conmed Corp"	CNMD	3845	160977505	NY	0004-12-31	38	d	"Jones Gregory Renard"	"C/o Conmed Corporation"	"525 French Road"	Utica	NY	13502		0	1	0	0	"VP-Corporate QA, RA"		0	0	0	0	0	0	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1457651	1	816956	1	000112760210020209	"2010-08-02 11:28:55"	form4.xml	4	2010-08-01	0	1	0	000000000000000000	0	"Common Stock"	2010-08-01	M	0	200	0	0	A	1643	D		0	14	4254	0	2	2	2	-4	15	35	35	5	14	10	-3	-14	-11	9	-38	C		0	0000		"Conmed Corp"	CNMD	3845	160977505	NY	0004-12-31	38	d	"Jones Gregory Renard"	"C/o Conmed Corporation"	"525 French Road"	Utica	NY	13502		0	1	0	0	"VP-Corporate QA, RA"		0	0	0	0	0	0	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1457651	1	816956	1	000112760210016316	"2010-06-03 15:45:57"	form4.xml	4	2010-06-01	0	1	0	000000000000000000	0	"Common Stock"	2010-06-01	M	0	1550	0	0	A	1451	D		0	-1566	4301	0	3	0	-2	-10	-7	8	39	1	2	-9	-20	-12	-4	21	-24	C		0	0000		"Conmed Corp"	CNMD	3845	160977505	NY	0004-12-31	38	d	"Jones Gregory Renard"	"C/o Conmed Corporation"	"525 French Road"	Utica	NY	13502		0	1	0	0	"VP-Corporate QA, RA"		0	0	0	0	0	0	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1457651	1	816956	1	000112760209016529	"2009-08-03 15:38:20"	form4.xml	4	2009-08-01	0	1	0	000000000000000000	0	"Common Stock"	2009-08-01	M	0	200	0	0	A	125			0	-267	3463	0	2	2	2	1	22	27	11														"Conmed Corp"	CNMD	3845	160977505	NY	0004-12-31	38	d	"Jones Gregory Renard"	"C/o Conmed Corporation"	"525 French Road"	Utica	NY	13502		0	1	0	0	"VP-Corporate QA, RA"		0	0	0	0	0	0	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
