sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	54	1214434	10	1041368	1	000093905720000443	"2020-12-07 13:43:51"	primary_doc.xml	4	2020-12-03	0	0	0	000000000000000000	0	"Common Stock"	2020-12-03	S	0	54467	5.15182	280604	D	26098	D		1	-68	0	0																C		0	0000		"Riverview Bancorp Inc"	RVSB	6035	911838969	WA	0004-03-31	60	h	"Karas John A"	"900 Washington St"	"Suite 900"	Vancouver	WA	98660		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1449556	7	1041368	1	000142050620000745	"2020-07-21 16:39:42"	doc4_837.xml	4	2020-07-20	0	0	0	000000000000000000	0	"Common Stock"	2020-07-17	S	0	30000	4.79676	143903	D	2222062	I	"See Footnote"	1	-1	0																	C		0	0000		"Riverview Bancorp Inc"	RVSB	6035	911838969	WA	0004-03-31	60	h	"Friedman Martin S."	"C/o Fj Capital Management LLC"	"1313 Dolley Madison Blvd Ste 306"	McLean	VA	22101		0	0	1	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1474005	12	1041368	7	000093905717000483	"2017-11-17 10:06:23"	primary_doc.xml	4	2017-11-15	0	0	0	000000000000000000	0	"Common Stock"	2017-11-15	S	0	9000	8.54	76860	D	152522	I	IRA	0	-6	0	0																C		0	0000		"Riverview Bancorp Inc"	RVSB	6035	911838969	WA	0004-06-30	60	h	"Nies Gerald Lee"	"900 Washington St., Ste. 900"		Vancouver	WA	98660		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1474005	12	1041368	7	000093905717000481	"2017-11-15 14:11:48"	primary_doc.xml	4	2017-11-13	0	0	0	000000000000000000	0	"Common Stock"	2017-11-13	S	0	30778	8.57924	264052	D	161552	I	IRA	1	-16	0	0																C		0	0000		"Riverview Bancorp Inc"	RVSB	6035	911838969	WA	0004-06-30	60	h	"Nies Gerald Lee"	"900 Washington St., Ste. 900"		Vancouver	WA	98660		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1552846	3	1041368	6	000093905717000450	"2017-11-03 10:46:34"	primary_doc.xml	4	2017-11-02	0	0	0	000000000000000000	0	"Common Stock"	2017-11-02	S	0	12000	8.77486	105298	D	2977	D		0	-80	0	0																C		0	0000		"Riverview Bancorp Inc"	RVSP	6035	911838969	WA	0004-06-30	60	h	"Michalek Richard S"	"900 Washington Street"	"Suite 900"	Vancouver	WA	98660		0	1	0	0	"EVP, CLO"		0	0	0	0	0	0	1	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1552846	3	1041368	6	000093905717000355	"2017-08-10 18:01:04"	primary_doc.xml	4	2017-08-09	0	0	0	000000000000000000	0	"Common Stock"	2017-08-09	S	0	5183	7.95366	41224	D	14997	D		1	-26	0																	C		0	0000		"Riverview Bancorp Inc"	RVSP	6035	911838969	WA	0004-06-30	60	h	"Michalek Richard S"	"900 Washington Street"	"Suite 900"	Vancouver	WA	98660		0	1	0	0	"EVP, CLO"		0	0	0	0	0	0	1	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1446114	2	1041368	1	000144611417000022	"2017-05-23 17:30:58"	primary_doc.xml	4	2017-05-23	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2017-05-23	S	0	900000	6.5	5850000	D	923945	I	"See Footnote"	0	-49	0																	C		0	0000		"Riverview Bancorp Inc"	RVSB	6035	911838969	WA	0004-03-31	60	h	"Ancora Advisors, LLC"	"6060 Parkland Boulevard, Suite 200"		Cleveland	OH	44124		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1408119	6	1041368	5	000093905717000234	"2017-05-09 18:40:51"	primary_doc.xml	4	2017-05-08	0	1	0	000000000000000000	3	"Common Stock"	2017-05-08	S	0	6511	7.1596	46616	D	0	D		0	-100	0																	C		0	0000		"Riverview Bancorp Inc"	RVSP	6035	911838969	WA	0004-03-31	60	h	"Butler Christopher A"	"304 Fair View Drive"		Vancouver	WA	98661		0	0	0	1		"Trust Company-SVP/COO"	0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1214440	1	1041368	1	000093905715000459	"2015-09-29 12:29:24"	primary_doc.xml	4	2015-09-28	0	0	0	000000000000000000	0	"Common Stock"	2015-09-28	S	0	16056	4.4	70646	D	33859	D		0	-32	210	0	4	7	7	7	4	0	21	4	1	2	2	5	0	15	67	C		0	0000		"Riverview Bancorp Inc"	RVSB	6035	911838969	WA	0004-03-31	60	h	"Douglass Gary R"	"900 Washington St"	"Suite 900"	Vancouver	WA	98660		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1214440	1	1041368	1	000093905715000452	"2015-09-24 16:57:03"	primary_doc.xml	4	2015-09-22	0	0	0	000000000000000000	0	"Common Stock"	2015-09-22	S	0	850	4.4038	3743	D	50	D		0	-94	189	0	3	3	11	15	6	1	24	-2	1	-3	-2	1	-3	12	62	C		0	0000		"Riverview Bancorp Inc"	RVSB	6035	911838969	WA	0004-03-31	60	h	"Douglass Gary R"	"900 Washington St"	"Suite 900"	Vancouver	WA	98660		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1214440	1	1041368	1	000093905715000429	"2015-09-08 13:56:27"	primary_doc.xml	4	2015-09-03	0	0	0	000000000000000000	0	"Common Stock"	2015-09-03	S	0	3094	4.41061	13646	D	50765	D		1	-6	67	0	-2	-4	-4	11	3	-3	20	0	-1	1	5	7	-5	16	70	C		0	0000		"Riverview Bancorp Inc"	RVSB	6035	911838969	WA	0004-03-31	60	h	"Douglass Gary R"	"900 Washington St"	"Suite 900"	Vancouver	WA	98660		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1214444	2	1041368	1	000093905714000402	"2014-09-25 15:20:37"	primary_doc.xml	4	2014-09-25	0	0	0	000000000000000000	0	"Common Stock"	2014-09-25	S	0	1400	3.85	5390	D	44811	D	"By Spouse"	0	-3	90	0	0	0	0	2	15	14	11	1	3	2	4	7	15	40	176	C		0	0000		"Riverview Bancorp Inc"	RVSB	6035	911838969	WA	0004-03-31	60	h	"Allen Michael D/wa"	"900 Washington St"	"Suite 900"	Vancouver	WA	98660		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1214451	6	1041368	1	000093905713000393	"2013-09-10 11:44:11"	primary_doc.xml	4	2013-09-09	0	0	0	000000000000000000	0	"Common Stock"	2013-09-09	S	0	62	2.7	167	D	0	D		0	-100	32	0	0	-1	0	-7	1	25	41	1	2	3	-1	20	9	112	7	C		0	0000		"Riverview Bancorp Inc"	RVSB	6035	911838969	WA	0004-03-31	60	h	"Dahlstrom David A"	"900 Washington St"	"Suite 900"	Vancouver	WA	98660		0	1	0	0	"EVP, Chief Credit Officer"		0	0	0	0	0	0	1	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1214451	6	1041368	1	000093905713000392	"2013-09-09 15:46:41"	primary_doc.xml	4	2013-09-06	0	0	0	000000000000000000	0	"Common Stock"	2013-09-06	S	0	1700	2.7	4590	D	62	D		0	-96	34	0	1	1	2	-7	2	26	44	1	7	0	-5	17	6	111	3	C		0	0000		"Riverview Bancorp Inc"	RVSB	6035	911838969	WA	0004-03-31	60	h	"Dahlstrom David A"	"900 Washington St"	"Suite 900"	Vancouver	WA	98660		0	1	0	0	"EVP, Chief Credit Officer"		0	0	0	0	0	0	1	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
