sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	38	1821315	1	1036262	1	000106299324008309	"2024-04-11 17:34:53"	form4.xml	4	2024-04-09	0	1	0	000000000000000000	0	"Common Stock"	2024-04-09	S	0	63500	12.2725	779305	D	171717	D		1	-27	0																						"Intest Corp"	INTT	3825	222370659	DE	0004-12-31	38	d	"Grant Richard N. Jr."	"C/o Intest Corp"	"804 East Gate Dr, Suite 200"	"Mt. Laurel"	NJ	08054		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1604939	2	1036262	1	000106299323013414	"2023-06-13 16:31:06"	form4.xml	4	2023-06-12	0	0	0	000000000000000000	0	"Common Stock"	2023-06-12	S	0	11250	26.23	295088	D	85350	D		0	-12	0																						"Intest Corp"	INTT	3825	222370659	DE	0004-12-31	38	d	"Dews Joseph W IV"	"C/O Intest Corp"	"804 East Gate Dr, Suite 200"	"Mt. Laurel"	NJ	08054		1	0	0	0			0	0	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1918820	2	1036262	1	000106299323011398	"2023-05-17 16:29:46"	form4.xml	4	2023-05-15	0	1	0	000000000000000000	2	"Common Stock"	2023-05-15	S	0	7597	21.142	160616	D	23249	D		0	-25	0																						"Intest Corp"	INTT	3825	222370659	DE	0004-12-31	38	d	"Nolen Scott Eric"	"C/O Intest Corp"	"804 East Gate Dr, Suite 200"	"Mt. Laurel"	NJ	08054		0	1	0	0	"Division Pres-Process Tech"		0	0	1	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1821315	1	1036262	1	000103626222000014	"2022-08-25 14:28:58"	primary_doc.xml	4	2022-08-24	0	0	0	000000000000000000	0	"Common Stock"	2022-08-24	S	0	4153	9.2585	38451	D	182284	D		0	-2	0	0																					"Intest Corp"	INTT	3825	222370659	DE	0004-12-31	38	d	"Grant Richard N. Jr."	"C/o Intest Corp"	"804 East Gate Dr, Suite 200"	"Mt. Laurel"	NJ	08054		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1821315	1	1036262	1	000103626222000005	"2022-03-11 14:35:03"	primary_doc.xml	4	2022-03-09	0	1	0	000000000000000000	2	"Common Stock"	2022-03-10	S	0	1167	9.5	11087	D	186437	D		0	-1	0	0																					"Intest Corp"	INTT	3825	222370659	DE	0004-12-31	38	d	"Grant Richard N. Jr."	"C/o Intest Corp"	"804 East Gate Dr, Suite 200"	"Mt. Laurel"	NJ	08054		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1051994	8	1036262	1	000103626219000002	"2019-01-03 14:21:58"	primary_doc.xml	4	2018-12-31	0	0	0	000000000000000000	0	"Common Stock"	2018-12-31	S	0	500	5.89	2945	D	155099	D	"By spouse"	0	0	0	0																C		0	0000		"Intest Corp"	INTT	3825	222370659	DE	0004-12-31	38	d	"Matthiessen Robert E"	"C/o Intest Corp"	"804 East Gate Drive, Suite 200"	"Mt. Laurel"	NJ	08054		1	0	0	0			0	0	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1566032	1	1036262	1	000103626219000001	"2019-01-03 09:54:53"	primary_doc.xml	4	2018-12-31	0	0	0	000000000000000000	0	"Common Stock"	2018-12-31	S	0	600	5.89	3534	D	31200	D		0	-2	0	0																C		0	0000		"Intest Corp"	INTT	3825	222370659	DE	0004-12-31	38	d	"Kraut William"	"C/o Intest Corp"	"804 East Gate Dr., Suite 200"	"Mt. Laurel"	NJ	08054		1	0	0	0			0	0	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1566032	1	1036262	1	000103626218000010	"2018-10-02 16:42:38"	primary_doc.xml	4	2018-10-01	0	0	0	000000000000000000	0	"Common Stock"	2018-10-01	S	0	600	7.7694	4662	D	31800	D		0	-2	0																	C		0	0000		"Intest Corp"	INTT	3825	222370659	DE	0004-12-31	38	d	"Kraut William"	"C/o Intest Corp"	"804 East Gate Dr., Suite 200"	"Mt. Laurel"	NJ	08054		1	0	0	0			0	0	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1051994	8	1036262	1	000103626218000009	"2018-10-02 11:26:53"	primary_doc.xml	4	2018-10-01	0	0	0	000000000000000000	0	"Common Stock"	2018-10-01	S	0	500	7.71	3855	D	155599	D	"By spouse"	0	0	0	0																C		0	0000		"Intest Corp"	INTT	3825	222370659	DE	0004-12-31	38	d	"Matthiessen Robert E"	"C/o Intest Corp"	"804 East Gate Drive, Suite 200"	"Mt. Laurel"	NJ	08054		1	0	0	0			0	0	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1566032	1	1036262	1	000103626218000008	"2018-07-03 15:18:57"	primary_doc.xml	4	2018-07-02	0	0	0	000000000000000000	0	"Common Stock"	2018-07-02	S	0	600	7.15417	4293	D	32400	D		0	-2	0	0																C		0	0000		"Intest Corp"	INTT	3825	222370659	DE	0004-12-31	38	d	"Kraut William"	"C/o Intest Corp"	"804 East Gate Dr., Suite 200"	"Mt. Laurel"	NJ	08054		1	0	0	0			0	0	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
