sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	49	1410141	8	823768	3	000122520824003248	"2024-02-29 11:23:04"	doc4.xml	4	2024-02-28	0	0	0	000000000000000000	0	"Common Stock"	2024-02-28	S	0	2500	209.5	523750	D	29677	D		0	-8	0	0																					"Waste Management Inc"	WM	4953	731309529	DE	0004-12-31	49	e	"Boettcher Charles C"	"800 Capitol Street, Suite 3000"		Houston	TX	77002		0	1	0	0	"EVP, Corp Development, CLO"		0	0	0	0	0	0	1	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1410141	8	823768	3	000122520824002632	"2024-02-21 16:29:36"	doc4.xml	4	2024-02-20	0	0	0	000000000000000000	0	"Common Stock"	2024-02-20	S	0	2500	204.5	511250	D	33903	D		0	-7	0																						"Waste Management Inc"	WM	4953	731309529	DE	0004-12-31	49	e	"Boettcher Charles C"	"800 Capitol Street, Suite 3000"		Houston	TX	77002		0	1	0	0	"EVP, Corp Development, CLO"		0	0	0	0	0	0	1	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1410141	8	823768	3	000122520824002171	"2024-02-15 16:48:28"	doc4.xml	4	2024-02-13	0	0	0	000000000000000000	2	"Common Stock"	2024-02-14	S	0	3275	199.485	653314	D	36403	D		0	-8	0																						"Waste Management Inc"	WM	4953	731309529	DE	0004-12-31	49	e	"Boettcher Charles C"	"800 Capitol Street, Suite 3000"		Houston	TX	77002		0	1	0	0	"EVP, Corp Development, CLO"		0	0	0	0	0	0	1	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1410141	8	823768	3	000122520824001925	"2024-02-13 15:57:19"	doc4.xml	4	2024-02-13	0	0	0	000000000000000000	0	"Common Stock"	2024-02-13	S	0	2500	197.79	494475	D	27959	D		0	-8	0	0																					"Waste Management Inc"	WM	4953	731309529	DE	0004-12-31	49	e	"Boettcher Charles C"	"800 Capitol Street, Suite 3000"		Houston	TX	77002		0	1	0	0	"EVP, Corp Development, CLO"		0	0	0	0	0	0	1	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1410141	8	823768	3	000122520824001662	"2024-02-07 11:55:41"	doc4.xml	4	2024-02-06	0	0	0	000000000000000000	0	"Common Stock"	2024-02-06	S	0	2500	189.5	473750	D	30459	D		0	-8	0	0																					"Waste Management Inc"	WM	4953	731309529	DE	0004-12-31	49	e	"Boettcher Charles C"	"800 Capitol Street, Suite 3000"		Houston	TX	77002		0	1	0	0	"EVP, Corp Development, CLO"		0	0	0	0	0	0	1	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1410141	8	823768	3	000122520824001045	"2024-01-22 11:33:21"	doc4.xml	4	2024-01-19	0	0	0	000000000000000000	0	"Common Stock"	2024-01-19	S	0	2500	184.5	461250	D	32959	D		0	-7	0	0																					"Waste Management Inc"	WM	4953	731309529	DE	0004-12-31	49	e	"Boettcher Charles C"	"800 Capitol Street, Suite 3000"		Houston	TX	77002		0	1	0	0	"EVP, Corp Development, CLO"		0	0	0	0	0	0	1	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1410141	8	823768	3	000122520824000023	"2024-01-02 13:36:21"	doc4.xml	4	2023-12-29	0	0	0	000000000000000000	0	"Common Stock"	2023-12-29	S	0	2371	179.5	425595	D	35459	D		0	-6	0	0																					"Waste Management Inc"	WM	4953	731309529	DE	0004-12-31	49	e	"Boettcher Charles C"	"800 Capitol Street, Suite 3000"		Houston	TX	77002		0	1	0	0	"EVP, Corp Development, CLO"		0	0	0	0	0	0	1	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1410141	8	823768	3	000122520823011191	"2023-12-18 12:56:14"	doc4.xml	4	2023-12-14	0	0	0	000000000000000000	0	"Common Stock"	2023-12-14	S	0	129	179.5	23156	D	37830	D		0	0	0	0																					"Waste Management Inc"	WM	4953	731309529	DE	0004-12-31	49	e	"Boettcher Charles C"	"800 Capitol Street, Suite 3000"		Houston	TX	77002		0	1	0	0	"EVP, Corp Development, CLO"		0	0	0	0	0	0	1	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1410141	8	823768	3	000122520823010743	"2023-12-05 15:17:15"	doc4.xml	4	2023-12-05	0	0	0	000000000000000000	0	"Common Stock"	2023-12-05	S	0	2500	174.5	436250	D	37959	D		0	-6	0	0																					"Waste Management Inc"	WM	4953	731309529	DE	0004-12-31	49	e	"Boettcher Charles C"	"800 Capitol Street, Suite 3000"		Houston	TX	77002		0	1	0	0	"EVP, Corp Development, CLO"		0	0	0	0	0	0	1	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1410141	8	823768	3	000122520823001297	"2023-02-03 16:54:59"	doc4.xml	4	2023-02-01	0	0	0	000000000000000000	0	"Common Stock"	2023-02-01	M	0	15052	152.105	2289484	A	40300	D		0	60	0																						"Waste Management Inc"	WM	4953	731309529	DE	0004-12-31	49	e	"Boettcher Charles C"	"800 Capitol Street, Suite 3000"		Houston	TX	77002		0	1	0	0	"EVP, Corp Development, CLO"		0	0	0	0	0	0	1	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
