sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	37	1444728	9	1094739	1	000109473919000072	"2019-08-06 17:12:27"	wf-form4_156512593136495.xml	4	2019-08-02	0	1	0	000000000000000000	0	"Common Stock"	2019-08-02	M	0	1433	0	0	A	257265	D		0	1	0																	C		0	0000		"Finisar Corp"	FNSR	3674	943038428	DE	0004-04-30	36	d	"Swanson Todd"	"1389 Moffett Park Drive"		Sunnyvale	CA	94089-1134		0	1	0	0	COO		0	0	0	1	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1444728	9	1094739	1	000109473919000015	"2019-05-08 20:26:00"	wf-form4_155736154529560.xml	4	2019-05-05	0	1	0	000000000000000000	0	"Common Stock"	2019-05-05	M	0	5732	0	0	A	233393	D		0	3	0																	C		0	0000		"Finisar Corp"	FNSR	3674	943038428	DE	0004-04-30	36	d	"Swanson Todd"	"1389 Moffett Park Drive"		Sunnyvale	CA	94089-1134		0	1	0	0	COO		0	0	0	1	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1444728	8	1094739	2	000109473917000108	"2017-08-17 16:52:20"	wf-form4_150300312646676.xml	4	2017-08-15	0	1	0	000000000000000000	0	"Common Stock"	2017-08-15	M	0	1264	8.29	10479	A	210803	D		0	1	0																	C		0	0000		"Finisar Corp"	FNSR	3674	943038428	DE	0004-05-03	36	d	"Swanson Todd"	"1389 Moffett Park Drive"		Sunnyvale	CA	94089-1134		0	1	0	0	"EVP Sales ,  Marketing ,  R, D"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1444728	8	1094739	2	000109473917000108	"2017-08-17 16:52:20"	wf-form4_150300312646676.xml	4	2017-08-15	0	1	0	000000000000000000	1	"Common Stock"	2017-08-15	S	0	6202	24.34	150957	D	210803	D		0	-3	0																	C		0	0000		"Finisar Corp"	FNSR	3674	943038428	DE	0004-05-03	36	d	"Swanson Todd"	"1389 Moffett Park Drive"		Sunnyvale	CA	94089-1134		0	1	0	0	"EVP Sales ,  Marketing ,  R, D"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1444728	8	1094739	2	000109473917000104	"2017-07-19 09:20:48"	wf-form4_150047043512875.xml	4	2017-07-17	0	1	0	000000000000000000	0	"Common Stock"	2017-07-17	M	0	1259	8.29	10437	A	215741	D		0	1	0	0																C		0	0000		"Finisar Corp"	FNSR	3674	943038428	DE	0004-05-03	36	d	"Swanson Todd"	"1389 Moffett Park Drive"		Sunnyvale	CA	94089-1134		0	1	0	0	"EVP Sales ,  Marketing ,  R, D"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1444728	8	1094739	2	000109473917000104	"2017-07-19 09:20:48"	wf-form4_150047043512875.xml	4	2017-07-17	0	1	0	000000000000000000	1	"Common Stock"	2017-07-17	S	0	6183	27.36	169167	D	215741	D		0	-3	0	0																C		0	0000		"Finisar Corp"	FNSR	3674	943038428	DE	0004-05-03	36	d	"Swanson Todd"	"1389 Moffett Park Drive"		Sunnyvale	CA	94089-1134		0	1	0	0	"EVP Sales ,  Marketing ,  R, D"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1444728	8	1094739	2	000109473917000053	"2017-06-20 15:50:48"	wf-form4_149798823373492.xml	4	2017-06-16	0	1	0	000000000000000000	0	"Common Stock"	2017-06-16	M	0	1259	8.29	10437	A	213990	D		0	1	0	0																C		0	0000		"Finisar Corp"	FNSR	3674	943038428	DE	0004-05-03	36	d	"Swanson Todd"	"1389 Moffett Park Drive"		Sunnyvale	CA	94089-1134		0	1	0	0	"EVP Sales ,  Marketing ,  R, D"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1444728	8	1094739	2	000109473917000053	"2017-06-20 15:50:48"	wf-form4_149798823373492.xml	4	2017-06-16	0	1	0	000000000000000000	1	"Common Stock"	2017-06-16	S	0	6183	27.65	170960	D	213990	D		0	-3	0	0																C		0	0000		"Finisar Corp"	FNSR	3674	943038428	DE	0004-05-03	36	d	"Swanson Todd"	"1389 Moffett Park Drive"		Sunnyvale	CA	94089-1134		0	1	0	0	"EVP Sales ,  Marketing ,  R, D"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1444728	8	1094739	2	000109473917000041	"2017-05-17 16:54:17"	wf-form4_149505444070649.xml	4	2017-05-15	0	1	0	000000000000000000	0	"Common Stock"	2017-05-15	M	0	1259	8.29	10437	A	218112	D		0	1	32767									-1	8	6	-11	-29	-18	53	16	C		0	0000		"Finisar Corp"	FNSR	3674	943038428	DE	0004-05-03	36	d	"Swanson Todd"	"1389 Moffett Park Drive"		Sunnyvale	CA	94089-1134		0	1	0	0	"EVP Sales ,  Marketing ,  R, D"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1444728	8	1094739	2	000109473917000041	"2017-05-17 16:54:17"	wf-form4_149505444070649.xml	4	2017-05-15	0	1	0	000000000000000000	1	"Common Stock"	2017-05-15	S	0	6183	24.41	150927	D	218112	D		0	-3	32767									-1	8	6	-11	-29	-18	53	16	C		0	0000		"Finisar Corp"	FNSR	3674	943038428	DE	0004-05-03	36	d	"Swanson Todd"	"1389 Moffett Park Drive"		Sunnyvale	CA	94089-1134		0	1	0	0	"EVP Sales ,  Marketing ,  R, D"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
