sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	37	1444728	8	1094739	2	000109473917000108	"2017-08-17 16:52:20"	wf-form4_150300312646676.xml	4	2017-08-15	0	1	0	000000000000000000	1	"Common Stock"	2017-08-15	S	0	6202	24.34	150957	D	210803	D		0	-3	0																	C		0	0000		"Finisar Corp"	FNSR	3674	943038428	DE	0004-05-03	36	d	"Swanson Todd"	"1389 Moffett Park Drive"		Sunnyvale	CA	94089-1134		0	1	0	0	"EVP Sales ,  Marketing ,  R, D"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1444728	8	1094739	2	000109473917000104	"2017-07-19 09:20:48"	wf-form4_150047043512875.xml	4	2017-07-17	0	1	0	000000000000000000	1	"Common Stock"	2017-07-17	S	0	6183	27.36	169167	D	215741	D		0	-3	0	0																C		0	0000		"Finisar Corp"	FNSR	3674	943038428	DE	0004-05-03	36	d	"Swanson Todd"	"1389 Moffett Park Drive"		Sunnyvale	CA	94089-1134		0	1	0	0	"EVP Sales ,  Marketing ,  R, D"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1444728	8	1094739	2	000109473917000053	"2017-06-20 15:50:48"	wf-form4_149798823373492.xml	4	2017-06-16	0	1	0	000000000000000000	1	"Common Stock"	2017-06-16	S	0	6183	27.65	170960	D	213990	D		0	-3	0	0																C		0	0000		"Finisar Corp"	FNSR	3674	943038428	DE	0004-05-03	36	d	"Swanson Todd"	"1389 Moffett Park Drive"		Sunnyvale	CA	94089-1134		0	1	0	0	"EVP Sales ,  Marketing ,  R, D"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1444728	8	1094739	2	000109473917000041	"2017-05-17 16:54:17"	wf-form4_149505444070649.xml	4	2017-05-15	0	1	0	000000000000000000	1	"Common Stock"	2017-05-15	S	0	6183	24.41	150927	D	218112	D		0	-3	32767									-1	8	6	-11	-29	-18	53	16	C		0	0000		"Finisar Corp"	FNSR	3674	943038428	DE	0004-05-03	36	d	"Swanson Todd"	"1389 Moffett Park Drive"		Sunnyvale	CA	94089-1134		0	1	0	0	"EVP Sales ,  Marketing ,  R, D"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1444728	8	1094739	2	000109473917000039	"2017-04-19 16:53:55"	wf-form4_149263522093635.xml	4	2017-04-17	0	1	0	000000000000000000	1	"Common Stock"	2017-04-17	S	0	6183	24.13	149196	D	223036	D		0	-3	32767	-9	0	0	6					-1	-5	-17	-31	-18	-17	33	14	C		0	0000		"Finisar Corp"	FNSR	3674	943038428	DE	0004-05-03	36	d	"Swanson Todd"	"1389 Moffett Park Drive"		Sunnyvale	CA	94089-1134		0	1	0	0	"EVP Sales ,  Marketing ,  R, D"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1444728	8	1094739	2	000109473917000021	"2017-03-17 16:22:43"	wf-form4_148978214339749.xml	4	2017-03-15	0	1	0	000000000000000000	1	"Common Stock"	2017-03-15	S	0	6183	26.15	161685	D	227960	D		0	-3	32767	2	0	0	1	-11				0	-23	-22	-10	-15	-4	61	20	C		0	0000		"Finisar Corp"	FNSR	3674	943038428	DE	0004-05-03	36	d	"Swanson Todd"	"1389 Moffett Park Drive"		Sunnyvale	CA	94089-1134		0	1	0	0	"EVP Sales ,  Marketing ,  R, D"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1444728	8	1094739	2	000109473917000012	"2017-02-17 16:14:58"	wf-form4_148736607968976.xml	4	2017-02-15	0	1	0	000000000000000000	1	"Common Stock"	2017-02-15	S	0	6183	35.74	220980	D	232884	D		0	-3	32767	-2	4	4	1	-19				-3	13	16	20	10	73	154	67	C		0	0000		"Finisar Corp"	FNSR	3674	943038428	DE	0004-05-03	36	d	"Swanson Todd"	"1389 Moffett Park Drive"		Sunnyvale	CA	94089-1134		0	1	0	0	"EVP Sales ,  Marketing ,  R, D"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1444728	8	1094739	2	000109473917000004	"2017-01-19 16:16:26"	wf-form4_148486049963261.xml	4	2017-01-17	0	1	0	000000000000000000	1	"Common Stock"	2017-01-17	S	0	6183	29.27	180976	D	237556	D		0	-3	32767	7	-3	-3	-3	14	-32			-3	0	-8	-10	-1	56	136	55	C		0	0000		"Finisar Corp"	FNSR	3674	943038428	DE	0004-05-03	36	d	"Swanson Todd"	"1389 Moffett Park Drive"		Sunnyvale	CA	94089-1134		0	1	0	0	"EVP Sales ,  Marketing ,  R, D"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1444728	8	1094739	2	000109473916000287	"2016-12-19 14:09:26"	wf-form4_148217455440124.xml	4	2016-12-15	0	1	0	000000000000000000	1	"Common Stock"	2016-12-15	S	0	6183	31.24	193157	D	242480	D		0	-2	32767	0	1	0	0	-1	-13			-2	-3	-8	10	8	66	112	62	C		0	0000		"Finisar Corp"	FNSR	3674	943038428	DE	0004-05-03	36	d	"Swanson Todd"	"1389 Moffett Park Drive"		Sunnyvale	CA	94089-1134		0	1	0	0	"EVP Sales ,  Marketing ,  R, D"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1444728	8	1094739	2	000109473916000280	"2016-11-17 17:04:50"	wf-form4_147942027780435.xml	4	2016-11-15	0	1	0	000000000000000000	1	"Common Stock"	2016-11-15	S	0	6183	30.9949	191641	D	247025	D		0	-2	32767	0	1	1	1	-4	4			5	13	19	5	57	113	190	95	C		0	0000		"Finisar Corp"	FNSR	3674	943038428	DE	0004-05-03	36	d	"Swanson Todd"	"1389 Moffett Park Drive"		Sunnyvale	CA	94089-1134		0	1	0	0	"EVP Sales ,  Marketing ,  R, D"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
