sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1539937	7	1356576	15282	000110465924029432	"2024-02-29 17:00:51"	tm247055-36_4seq1.xml	4	2024-02-28	0	1	0	000000000000000000	0	"Common Stock"	2024-02-28	M	0	35000	0	0	A	1937667	D	"By the KBT Trust"	0	2	0																						"Supernus Pharmaceuticals, Inc."	SUPN	2834	0	DE	0000-00-00	28	d	"Khattar Jack A."	"C/o Supernus Pharmaceuticals, Inc."	"9715 Key West Avenue"	Rockville	MD	20850		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1539937	7	1356576	15282	000110465923129241	"2023-12-26 17:00:28"	tm2333640-1_4seq1.xml	4	2023-12-22	0	1	0	000000000000000000	0	"Common Stock"	2023-12-22	M	0	25000	0	0	A	1919455	D	"By the KBT Trust"	0	1	0																						"Supernus Pharmaceuticals, Inc."	SUPN	2834	0	DE	0000-00-00	28	d	"Khattar Jack A."	"C/o Supernus Pharmaceuticals, Inc."	"9715 Key West Avenue"	Rockville	MD	20850		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1539937	11	1356576	15282	000110465923098985	"2023-09-07 17:00:14"	tm2325321-2_4seq1.xml	4	2023-09-07	0	1	0	000000000000000000	0	"Common Stock"	2023-09-07	M	0	35000	0	0	A	1906413	D	"By the KBT Trust"	0	2	0																						"Supernus Pharmaceuticals, Inc."	SUPN	2834	0	DE	0000-00-00	28	d	"Khattar Jack A."	"C/O Supernus Pharmaceuticals, Inc.,"	"9715 Key West Avenue"	Rockville	MD	20850		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1539937	7	1356576	15282	000110465923059840	"2023-05-12 17:00:35"	tm2315575-2_4seq1.xml	4	2023-05-11	0	1	0	000000000000000000	0	"Common Stock"	2023-05-11	M	0	31250	0	0	A	1888217	D	"By the KBT Trust"	0	2	0																						"Supernus Pharmaceuticals, Inc."	SUPN	2834	0	DE	0000-00-00	28	d	"Khattar Jack A."	"C/o Supernus Pharmaceuticals, Inc."	"9715 Key West Avenue"	Rockville	MD	20850		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1539937	7	1356576	15282	000110465923043634	"2023-04-10 17:00:30"	tm2311944-1_4seq.xml	4	2023-03-14	0	1	0	000000000000000000	0	"Common Stock"	2023-03-14	M	0	20000	0	0	A	1871972	D	"By the KBT Trust"	0	1	0																						"Supernus Pharmaceuticals, Inc."	SUPN	2834	0	DE	0000-00-00	28	d	"Khattar Jack A."	"C/o Supernus Pharmaceuticals, Inc."	"9715 Key West Avenue"	Rockville	MD	20850		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1539937	7	1356576	15282	000110465923011255	"2023-02-06 17:01:04"	tm235112-3_4seq1.xml	4	2023-02-02	0	1	0	000000000000000000	0	"Common Stock"	2023-02-02	M	0	22845	9.56	218398	A	1851972	D	"By the KBT Trust"	1	1	0																						"Supernus Pharmaceuticals, Inc."	SUPN	2834	0	DE	0000-00-00	28	d	"Khattar Jack A."	"C/o Supernus Pharmaceuticals, Inc."	"9715 Key West Avenue"	Rockville	MD	20850		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1539937	7	1356576	15282	000110465923011255	"2023-02-06 17:01:04"	tm235112-3_4seq1.xml	4	2023-02-02	0	1	0	000000000000000000	1	"Common Stock"	2023-02-02	S	0	13732	42.0545	577492	D	1851972	D	"By the KBT Trust"	1	-1	0																						"Supernus Pharmaceuticals, Inc."	SUPN	2834	0	DE	0000-00-00	28	d	"Khattar Jack A."	"C/o Supernus Pharmaceuticals, Inc."	"9715 Key West Avenue"	Rockville	MD	20850		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1539937	7	1356576	15282	000110465923010575	"2023-02-03 17:00:49"	tm235112-2_4seq1.xml	4	2023-02-01	0	1	0	000000000000000000	0	"Common Stock"	2023-02-01	M	0	498	9.56	4761	A	1842859	D	"By the KBT Trust"	0	0	0																						"Supernus Pharmaceuticals, Inc."	SUPN	2834	0	DE	0000-00-00	28	d	"Khattar Jack A."	"C/o Supernus Pharmaceuticals, Inc."	"9715 Key West Avenue"	Rockville	MD	20850		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1539937	7	1356576	15282	000110465923010575	"2023-02-03 17:00:49"	tm235112-2_4seq1.xml	4	2023-02-01	0	1	0	000000000000000000	1	"Common Stock"	2023-02-01	S	0	300	42.0067	12602	D	1842859	D	"By the KBT Trust"	0	0	0																						"Supernus Pharmaceuticals, Inc."	SUPN	2834	0	DE	0000-00-00	28	d	"Khattar Jack A."	"C/o Supernus Pharmaceuticals, Inc."	"9715 Key West Avenue"	Rockville	MD	20850		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1539937	7	1356576	15282	000110465923009959	"2023-02-02 17:00:40"	tm235112-1_4seq1.xml	4	2023-01-31	0	1	0	000000000000000000	0	"Common Stock"	2023-01-31	M	0	1620	9.56	15487	A	1842661	D	"By the KBT Trust"	0	0	0																						"Supernus Pharmaceuticals, Inc."	SUPN	2834	0	DE	0000-00-00	28	d	"Khattar Jack A."	"C/o Supernus Pharmaceuticals, Inc."	"9715 Key West Avenue"	Rockville	MD	20850		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1539937	7	1356576	15282	000110465923009959	"2023-02-02 17:00:40"	tm235112-1_4seq1.xml	4	2023-01-31	0	1	0	000000000000000000	1	"Common Stock"	2023-01-31	S	0	976	42.0106	41002	D	1842661	D	"By the KBT Trust"	0	0	0																						"Supernus Pharmaceuticals, Inc."	SUPN	2834	0	DE	0000-00-00	28	d	"Khattar Jack A."	"C/o Supernus Pharmaceuticals, Inc."	"9715 Key West Avenue"	Rockville	MD	20850		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1539937	7	1356576	15282	000110465923005449	"2023-01-20 17:00:22"	tm233672-6_4seq1.xml	4	2023-01-18	0	1	0	000000000000000000	0	"Common Stock"	2023-01-18	M	0	8080	9.56	77245	A	1842017	D	"By the KBT Trust"	0	0	0																						"Supernus Pharmaceuticals, Inc."	SUPN	2834	0	DE	0000-00-00	28	d	"Khattar Jack A."	"C/o Supernus Pharmaceuticals, Inc."	"9715 Key West Avenue"	Rockville	MD	20850		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1539937	7	1356576	15282	000110465923005449	"2023-01-20 17:00:22"	tm233672-6_4seq1.xml	4	2023-01-18	0	1	0	000000000000000000	1	"Common Stock"	2023-01-18	S	0	4936	40.3959	199394	D	1842017	D	"By the KBT Trust"	0	0	0																						"Supernus Pharmaceuticals, Inc."	SUPN	2834	0	DE	0000-00-00	28	d	"Khattar Jack A."	"C/o Supernus Pharmaceuticals, Inc."	"9715 Key West Avenue"	Rockville	MD	20850		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1539937	7	1356576	15282	000110465923005057	"2023-01-19 17:00:46"	tm233672-5_4seq1.xml	4	2023-01-17	0	1	0	000000000000000000	0	"Common Stock"	2023-01-17	M	0	41920	9.56	400755	A	1838873	D	"By the KBT Trust"	0	2	0																						"Supernus Pharmaceuticals, Inc."	SUPN	2834	0	DE	0000-00-00	28	d	"Khattar Jack A."	"C/o Supernus Pharmaceuticals, Inc."	"9715 Key West Avenue"	Rockville	MD	20850		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
