sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
3	28	1166079	5	719413	1	000116607907000012	"2007-11-16 19:19:29"	edgar.xml	4/A	2007-11-16	0	1	0	000000000000000000	0	"Common Stock"	2007-11-16	M	0	65510	5.35586	350862	A	18573	D		0	-140	30587	2	0	0	9	-22	-10	-9	-90	4	-3	18	25	47	29	70	234						"Hecla Mining Co/de/"	HL	1400	820126240	DE	0004-12-31	14	b	"Veltkamp Vicki J"	"6500 N. Mineral Drive, Suite 200"		"Coeur D'Alene"	ID	83815-9408		0	1	0	0	"VP - Inv., Public Relations"		0	0	0	0	0	0	1	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1166079	5	719413	1	000116607907000012	"2007-11-16 19:19:29"	edgar.xml	4/A	2007-11-16	0	1	0	000000000000000000	5	"Common Stock"	2007-11-16	S	0	70419	11.0176	775845	D	18573	D		0	-79	30587	2	0	0	9	-22	-10	-9	-90	4	-3	18	25	47	29	70	234						"Hecla Mining Co/de/"	HL	1400	820126240	DE	0004-12-31	14	b	"Veltkamp Vicki J"	"6500 N. Mineral Drive, Suite 200"		"Coeur D'Alene"	ID	83815-9408		0	1	0	0	"VP - Inv., Public Relations"		0	0	0	0	0	0	1	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1166079	5	719413	1	000116607907000011	"2007-11-16 18:26:26"	edgar.xml	4	2007-11-16	0	1	0	000000000000000000	0	"Common Stock"	2007-11-16	M	0	65510	5.35586	350862	A	28869	D		0	-179	30587	2	0	0	9	-22	-10	-9	-90	4	-3	18	25	47	29	70	234						"Hecla Mining Co/de/"	HL	1400	820126240	DE	0004-12-31	14	b	"Veltkamp Vicki J"	"6500 N. Mineral Drive, Suite 200"		"Coeur D'Alene"	ID	83815-9408		0	1	0	0	"VP - Inv., Public Relations"		0	0	0	0	0	0	1	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1166079	5	719413	1	000116607907000011	"2007-11-16 18:26:26"	edgar.xml	4	2007-11-16	0	1	0	000000000000000000	5	"Common Stock"	2007-11-16	S	0	60123	11.012	662074	D	28869	D		0	-68	30587	2	0	0	9	-22	-10	-9	-90	4	-3	18	25	47	29	70	234						"Hecla Mining Co/de/"	HL	1400	820126240	DE	0004-12-31	14	b	"Veltkamp Vicki J"	"6500 N. Mineral Drive, Suite 200"		"Coeur D'Alene"	ID	83815-9408		0	1	0	0	"VP - Inv., Public Relations"		0	0	0	0	0	0	1	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1166079	6	719413	1	000116607907000004	"2007-03-27 18:24:32"	edgar.xml	4	2007-03-23	0	1	0	000000000000000000	0	"Common Stock"	2007-03-23	M	0	4000	5.875	23500	A	29345	D		0	16	21208	-2	0	0	3	2	-9	-2	26	3	13	16	28	27	73	63	68	C		0	0000		"Hecla Mining Co/de/"	HL	1400	820126240	DE	0004-12-31	14	b	"Veltkamp Vicki J"	"6500 N. Mineral Drive, Suite 200"		"Coeur D'Alene"	ID	83815-9408		0	1	0	0	"VP - Investor, Pub. Rel."		0	0	0	0	0	0	1	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1166079	6	719413	1	000116607907000002	"2007-02-26 16:44:04"	edgar.xml	4	2007-02-23	0	1	0	000000000000000000	0	"Common Stock"	2007-02-23	M	0	4000	5.625	22500	A	29345	D		0	16	14432	3	-10	-10	-12	8	-10	-9	20	14	14	16	24	32	33	60	39	C		0	0000		"Hecla Mining Co/de/"	HL	1400	820126240	DE	0004-12-31	14	b	"Veltkamp Vicki J"	"6500 N. Mineral Drive, Suite 200"		"Coeur D'Alene"	ID	83815-9408		0	1	0	0	"VP - Investor, Pub. Rel."		0	0	0	0	0	0	1	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1166079	6	719413	1	000116607906000010	"2006-12-29 16:31:43"	edgar.xml	4	2006-12-27	0	1	0	000000000000000000	0	"Common Stock"	2006-12-28	M	0	12655	3.573	45216	A	29345	D		0	76	16339	-1	-2	-2	-4	-7	22	15	22	6	10	3	18	38	57	86	33	C		0	0000		"Hecla Mining Co/de/"	HL	1400	820126240	DE	0004-12-31	14	b	"Veltkamp Vicki J"	"6500 N. Mineral Drive, Suite 200"		"Coeur D'Alene"	ID	83815-9408		0	1	0	0	"VP - Investor, Pub. Rel."		0	0	0	0	0	0	1	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1166079	5	719413	1	000116607906000008	"2006-12-01 16:15:33"	edgar.xml	4	2006-11-30	0	0	0	000000000000000000	0	"Common Stock"	2006-11-30	S	0	10671	6.94054	74063	D	29345	D		0	-27	14243	4	2	2	3	3	9	14	63	6	12	5	15	7	26	97	3	C		0	0000		"Hecla Mining Co/de/"	HL	1400	820126240	DE	0004-12-31	14	b	"Veltkamp Vicki J"	"6500 N. Mineral Drive, Suite 200"		"Coeur D'Alene"	ID	83815-9408		0	1	0	0	"VP - Inv., Public Relations"		0	0	0	0	0	0	1	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1166079	2	719413	1	000116607906000004	"2006-03-30 11:23:36"	edgar.xml	4	2006-03-29	0	1	0	000000000000000000	0	"Common Stock"	2006-03-29	M	0	22000	4.075	89650	A	33270			0	195	19431	0	-1	-1	-1	-3	-33	-16	35														"Hecla Mining Co/de/"	HL	1400	820126240	DE	0004-12-31	14	b	"Veltkamp Vicki J"	"6500 N. Mineral Drive, Suite 200"		"Coeur D'Alene"	ID	83815-9408		0	1	0	0	"VP - Investor, Pub. Relations"		0	0	0	0	0	0	1	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1166079	2	719413	1	000116607906000004	"2006-03-30 11:23:36"	edgar.xml	4	2006-03-29	0	1	0	000000000000000000	1	"Common Stock"	2006-03-29	S	0	22000	6.6544	146397	D	33270			0	-40	19431	0	-1	-1	-1	-3	-33	-16	35														"Hecla Mining Co/de/"	HL	1400	820126240	DE	0004-12-31	14	b	"Veltkamp Vicki J"	"6500 N. Mineral Drive, Suite 200"		"Coeur D'Alene"	ID	83815-9408		0	1	0	0	"VP - Investor, Pub. Relations"		0	0	0	0	0	0	1	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
