sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	37	1253097	7	1604778	1	000114036115028155	"2015-07-21 16:53:57"	doc1.xml	4	2015-07-20	0	1	0	000000000000000000	1	"Common Stock"	2015-07-20	S	0	15000	78.5	1177500	D	69531	D		0	-18	32767	1	-4	-4	-10	-28	-39	-54	-22	-2	3	-3	-4	7	17			C		0	0000		"Qorvo, Inc."	QRVO	3674	465288992	DE	0004-03-29	36	d	"Buhaly Steven J"	"C/o Qorvo, Inc."	"7628 Thorndike Road"	Greensboro	NC	27409		0	1	0	0	"CFO, Secretary"		0	0	0	0	1	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1253097	7	1604778	1	000114036115025165	"2015-06-23 16:44:57"	doc1.xml	4	2015-05-28	0	1	0	000000000000000000	3	"Common Stock"	2015-06-22	S	0	15000	86.27	1294050	D	69531	D		0	-18	32767	-3	-1	-1	-7	-13	-40	-38	-33	4	7	9	18	4				C		0	0000		"Qorvo, Inc."	QRVO	3674	465288992	DE	0004-03-29	36	d	"Buhaly Steven J"	"C/o Qorvo, Inc."	"7628 Thorndike Road"	Greensboro	NC	27409		0	1	0	0	"CFO, Secretary"		0	0	0	0	1	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1253097	7	1604778	1	000114036115021361	"2015-05-21 16:13:30"	doc1.xml	4	2015-05-20	0	1	0	000000000000000000	1	"Common Stock"	2015-05-20	S	0	15000	79.8	1197000	D	73118	D		0	-17	32767	0	3	3	1	5	-32	-33	-42	6	9	23	9	24				C		0	0000		"Qorvo, Inc."	QRVO	3674	465288992	DE	0004-03-29	36	d	"Buhaly Steven J"	"C/o Qorvo, Inc."	"7628 Thorndike Road"	Greensboro	NC	27409		0	1	0	0	"CFO, Secretary"		0	0	0	0	1	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1253097	6	913885	1	000112760214034300	"2014-12-05 15:42:39"	form4.xml	4	2014-12-04	0	1	0	000000000000000000	1	"Common Stock"	2014-12-04	S	0	72304	25.989	1879109	D	81247	D		0	-47	0	0																C		0	0000		"Triquint Semiconductor Inc"	TQNT	3674	953654013	DE	0004-12-31	36	d	"Buhaly Steven J"	"2300 Ne Brookwood Parkway"		Hillsboro	OR	97124		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1253097	6	913885	1	000112760214024724	"2014-08-05 13:10:54"	form4.xml	4	2014-08-04	0	1	0	000000000000000000	1	"Common Stock"	2014-08-04	S	0	100000	18.5454	1854535	D	81514	D		0	-55	0	0																C		0	0000		"Triquint Semiconductor Inc"	TQNT	3674	953654013	DE	0004-12-31	36	d	"Buhaly Steven J"	"2300 Ne Brookwood Parkway"		Hillsboro	OR	97124		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1253097	6	913885	1	000112760214016717	"2014-05-07 16:29:42"	form4.xml	4	2014-05-05	0	1	0	000000000000000000	2	"Common Stock"	2014-05-05	S	0	96250	14.5703	1402391	D	81514	D		0	-54	0																	C		0	0000		"Triquint Semiconductor Inc"	TQNT	3674	953654013	DE	0004-12-31	36	d	"Buhaly Steven J"	"2300 Ne Brookwood Parkway"		Hillsboro	OR	97124		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1253097	6	913885	1	000112760211008557	"2011-03-02 18:27:34"	form4.xml	4	2011-03-01	0	1	0	000000000000000000	1	"Common Stock"	2011-03-01	S	0	1250	14.21	17763	D	50476	D		0	-2	32767	-1	4	4	0	-6	-7	-41	-53	-2	-7	4	-2	16	104	91	551	C		0	0000		"Triquint Semiconductor Inc"	TQNT	3674	953654013	DE	0004-12-31	36	d	"Buhaly Steven J"	"2300 Ne Brookwood Parkway"		Hillsboro	OR	97124		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1253097	6	913885	1	000112760210029496	"2010-12-02 19:32:54"	form4.xml	4	2010-12-01	0	1	0	000000000000000000	1	"Common Stock"	2010-12-01	S	0	1250	12.09	15113	D	50476	D		0	-2	32767	1	2	2	-3	-7	15	-1	-66	3	13	13	29	77	77	118	436	C		0	0000		"Triquint Semiconductor Inc"	TQNT	3674	953654013	DE	0004-12-31	36	d	"Buhaly Steven J"	"2300 Ne Brookwood Parkway"		Hillsboro	OR	97124		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1253097	6	913885	1	000112760210026150	"2010-10-28 19:51:39"	form4.xml	4	2010-10-27	0	1	0	000000000000000000	1	"Common Stock"	2010-10-27	S	0	4004	9.86	39479	D	50476	D		0	-7	32767	2	-1	-1	-2	15	29	26	-32	9	8	8	33	48	31	87	209	C		0	0000		"Triquint Semiconductor Inc"	TQNT	3674	953654013	DE	0004-12-31	36	d	"Buhaly Steven J"	"2300 Ne Brookwood Parkway"		Hillsboro	OR	97124		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1253097	6	913885	1	000112760210026073	"2010-10-27 16:32:12"	form4.xml	4	2010-10-26	0	1	0	000000000000000000	1	"Common Stock"	2010-10-26	S	0	93496	9.86	921871	D	50476	D		0	-65	32767	5	2	2	-1	18	30	33	-35	7	3	2	29	34	24	73	175	C		0	0000		"Triquint Semiconductor Inc"	TQNT	3674	953654013	DE	0004-12-31	36	d	"Buhaly Steven J"	"2300 Ne Brookwood Parkway"		Hillsboro	OR	97124		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
