sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	89	1253097	9	1530766	1	000118518523000106	"2023-02-08 12:25:29"	ownership.xml	4	2023-02-08	0	1	0	000000000000000000	0	"Common Stock"	2023-02-08	P	0	232882	0	0	A	232882	D		0	32767	0	0																					"Biosig Technologies, Inc."	BSGM	3845	264333375	DE	0004-12-31	38	d	"Buhaly Steven J"	"C/O Biosig Technologies, Inc."	"55 Greens Farms Road, 1St Floor"	Westport	CT	06880		0	1	0	0	CFO		0	0	0	0	1	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
14	37	1253097	8	1604778	1	000114036116048859	"2016-01-27 17:23:39"	doc1.xml	4	2016-01-26	0	1	0	000000000000000000	0	"Common Stock"	2016-01-26	M	0	9764	11.59	113165	A	90025	D		0	12	32767	-7	-1	-1	0	14	23	59	68	5	1	-16	-29	-23	-43	-46		C		0	0000		"Qorvo, Inc."	QRVO	3674	465288992	DE	0004-03-29	36	d	"Buhaly Steven J"	"C/o Qorvo, Inc."	"7628 Thorndike Road"	Greensboro	NC	27409		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1253097	7	1604778	1	000114036115028155	"2015-07-21 16:53:57"	doc1.xml	4	2015-07-20	0	1	0	000000000000000000	0	"Common Stock"	2015-07-20	M	0	15000	16.89	253350	A	69531	D		0	28	32767	1	-4	-4	-10	-28	-39	-54	-22	-2	3	-3	-4	7	17			C		0	0000		"Qorvo, Inc."	QRVO	3674	465288992	DE	0004-03-29	36	d	"Buhaly Steven J"	"C/o Qorvo, Inc."	"7628 Thorndike Road"	Greensboro	NC	27409		0	1	0	0	"CFO, Secretary"		0	0	0	0	1	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1253097	7	1604778	1	000114036115028155	"2015-07-21 16:53:57"	doc1.xml	4	2015-07-20	0	1	0	000000000000000000	1	"Common Stock"	2015-07-20	S	0	15000	78.5	1177500	D	69531	D		0	-18	32767	1	-4	-4	-10	-28	-39	-54	-22	-2	3	-3	-4	7	17			C		0	0000		"Qorvo, Inc."	QRVO	3674	465288992	DE	0004-03-29	36	d	"Buhaly Steven J"	"C/o Qorvo, Inc."	"7628 Thorndike Road"	Greensboro	NC	27409		0	1	0	0	"CFO, Secretary"		0	0	0	0	1	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1253097	7	1604778	1	000114036115025165	"2015-06-23 16:44:57"	doc1.xml	4	2015-05-28	0	1	0	000000000000000000	1	"Common Stock"	2015-06-22	M	0	15000	16.8674	253011	A	69531	D		0	28	32767	-3	-1	-1	-7	-13	-40	-38	-33	4	7	9	18	4				C		0	0000		"Qorvo, Inc."	QRVO	3674	465288992	DE	0004-03-29	36	d	"Buhaly Steven J"	"C/o Qorvo, Inc."	"7628 Thorndike Road"	Greensboro	NC	27409		0	1	0	0	"CFO, Secretary"		0	0	0	0	1	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1253097	7	1604778	1	000114036115025165	"2015-06-23 16:44:57"	doc1.xml	4	2015-05-28	0	1	0	000000000000000000	3	"Common Stock"	2015-06-22	S	0	15000	86.27	1294050	D	69531	D		0	-18	32767	-3	-1	-1	-7	-13	-40	-38	-33	4	7	9	18	4				C		0	0000		"Qorvo, Inc."	QRVO	3674	465288992	DE	0004-03-29	36	d	"Buhaly Steven J"	"C/o Qorvo, Inc."	"7628 Thorndike Road"	Greensboro	NC	27409		0	1	0	0	"CFO, Secretary"		0	0	0	0	1	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1253097	7	1604778	1	000114036115021361	"2015-05-21 16:13:30"	doc1.xml	4	2015-05-20	0	1	0	000000000000000000	0	"Common Stock"	2015-05-20	M	0	15000	15.58	233700	A	73118	D		0	26	32767	0	3	3	1	5	-32	-33	-42	6	9	23	9	24				C		0	0000		"Qorvo, Inc."	QRVO	3674	465288992	DE	0004-03-29	36	d	"Buhaly Steven J"	"C/o Qorvo, Inc."	"7628 Thorndike Road"	Greensboro	NC	27409		0	1	0	0	"CFO, Secretary"		0	0	0	0	1	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1253097	7	1604778	1	000114036115021361	"2015-05-21 16:13:30"	doc1.xml	4	2015-05-20	0	1	0	000000000000000000	1	"Common Stock"	2015-05-20	S	0	15000	79.8	1197000	D	73118	D		0	-17	32767	0	3	3	1	5	-32	-33	-42	6	9	23	9	24				C		0	0000		"Qorvo, Inc."	QRVO	3674	465288992	DE	0004-03-29	36	d	"Buhaly Steven J"	"C/o Qorvo, Inc."	"7628 Thorndike Road"	Greensboro	NC	27409		0	1	0	0	"CFO, Secretary"		0	0	0	0	1	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1253097	6	913885	1	000112760214034300	"2014-12-05 15:42:39"	form4.xml	4	2014-12-04	0	1	0	000000000000000000	0	"Common Stock"	2014-12-04	M	0	72304	4.86	351397	A	81247	D		0	808	0	0																C		0	0000		"Triquint Semiconductor Inc"	TQNT	3674	953654013	DE	0004-12-31	36	d	"Buhaly Steven J"	"2300 Ne Brookwood Parkway"		Hillsboro	OR	97124		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1253097	6	913885	1	000112760214034300	"2014-12-05 15:42:39"	form4.xml	4	2014-12-04	0	1	0	000000000000000000	1	"Common Stock"	2014-12-04	S	0	72304	25.989	1879109	D	81247	D		0	-47	0	0																C		0	0000		"Triquint Semiconductor Inc"	TQNT	3674	953654013	DE	0004-12-31	36	d	"Buhaly Steven J"	"2300 Ne Brookwood Parkway"		Hillsboro	OR	97124		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1253097	6	913885	1	000112760214024724	"2014-08-05 13:10:54"	form4.xml	4	2014-08-04	0	1	0	000000000000000000	0	"Common Stock"	2014-08-04	M	0	100000	5.251	525100	A	81514	D		0	-541	0	0																C		0	0000		"Triquint Semiconductor Inc"	TQNT	3674	953654013	DE	0004-12-31	36	d	"Buhaly Steven J"	"2300 Ne Brookwood Parkway"		Hillsboro	OR	97124		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1253097	6	913885	1	000112760214024724	"2014-08-05 13:10:54"	form4.xml	4	2014-08-04	0	1	0	000000000000000000	1	"Common Stock"	2014-08-04	S	0	100000	18.5454	1854535	D	81514	D		0	-55	0	0																C		0	0000		"Triquint Semiconductor Inc"	TQNT	3674	953654013	DE	0004-12-31	36	d	"Buhaly Steven J"	"2300 Ne Brookwood Parkway"		Hillsboro	OR	97124		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
