sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	77	1387672	4	1083220	5	000114036114028912	"2014-07-21 16:33:49"	doc1.xml	4	2014-06-19	1	1	0	000000000000000000	0	"Common Stock, $0.001 par value"	2014-06-19	S	0	1809525	4.5	8142863	D	0	I	"See Footnote"	0	-100	0	0	0	0	0	-10	-14	31	44	0	-31	-31	-31	-50	71	13		C		0	0000		"Xcel Brands, Inc."	XELB	6794	760307819	DE	0004-12-31	67	h	"Trafelet Brokaw Capital Management, L.P."	"590 Madison Avenue"	"26Th Floor"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1387672	3	1083220	5	000114036113026898	"2013-07-01 17:15:38"	doc1.xml	4	2013-06-27	0	0	0	000000000000000000	0	"Common Stock, $0.001 par value"	2013-06-27	S	0	167100	3.19	533049	D	1809525	I	"See Footnotes"	0	-8	0	0	0	0	0	-2	104	-43	63	0	0	-11	-11	-11	227			C		0	0000		"Xcel Brands, Inc."	XELB	6794	760307819	DE	0004-12-31	67	h	"Trafelet Capital Management, L.P."	"590 Madison Avenue"	"26Th Floor"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1387672	3	1083220	5	000114036113026898	"2013-07-01 17:15:38"	doc1.xml	4	2013-06-27	0	0	0	000000000000000000	1	"Common Stock, $0.001 par value"	2013-06-27	P	0	167100	3.19	533049	A	1809525	I	"See Footnotes"	0	10	0	0	0	0	0	-2	104	-43	63	0	0	-11	-11	-11	227			C		0	0000		"Xcel Brands, Inc."	XELB	6794	760307819	DE	0004-12-31	67	h	"Trafelet Capital Management, L.P."	"590 Madison Avenue"	"26Th Floor"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
11	4	1387672	2	1083036	3	000092963808000722	"2008-10-30 16:10:22"	form4tcmlp29oct08_ex.xml	4	2008-10-28	0	1	0	000000000000000000	0	"Common Stock, par value $0.001 (the ""Common Stock"")"	2008-10-28	S	0	3087500	0.231309	714168	D	3184840	I	"See Footnote"	1	-49	0																	C		0	0000		"Electronic Game Card Inc"	EGMI	3990	870570975	NV	0004-12-31	39	d	"Trafelet Capital Management, L.P."	"590 Madison Avenue"	"39Th Floor"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1387672	2	1083036	3	000092963808000685	"2008-10-28 16:36:47"	form4tcmlp28oct08_ex.xml	4	2008-10-24	0	1	0	000000000000000000	0	"Common Stock, par value $0.001 (the ""Common Stock"")"	2008-10-24	S	0	400	0.34	136	D	6272940	I	"See Footnote"	1	0	0																	C		0	0000		"Electronic Game Card Inc"	EGMI	3990	870570975	NV	0004-12-31	39	d	"Trafelet Capital Management, L.P."	"590 Madison Avenue"	"39Th Floor"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1387672	2	1083036	3	000092963808000675	"2008-10-24 16:16:35"	form4tcmlp24oct08_ex.xml	4	2008-10-22	0	1	0	000000000000000000	0	"Common Stock, par value $0.001 (the ""Common Stock"")"	2008-10-22	S	0	423954	0.34	144144	D	6514694	I	"See Footnote"	1	-6	0																	C		0	0000		"Electronic Game Card Inc"	EGMI	3990	870570975	NV	0004-12-31	39	d	"Trafelet Capital Management, L.P."	"590 Madison Avenue"	"39Th Floor"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1387672	2	1083036	3	000092963808000656	"2008-10-22 16:49:05"	form4tcmlp20oct08_ex.xml	4	2008-10-20	0	1	0	000000000000000000	0	"Common Stock, par value $0.001 (the ""Common Stock"")"	2008-10-20	S	0	956973	0.36812	352281	D	7682087	I	"See Footnotes"	1	-11	0																	C		0	0000		"Electronic Game Card Inc"	EGMI	3990	870570975	NV	0004-12-31	39	d	"Trafelet Capital Management, L.P."	"590 Madison Avenue"	"39Th Floor"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
23	64	1387672	2	878079	1	000091957408000181	"2008-01-18 17:45:22"	p847525_ex.xml	4	2008-01-17	1	0	0	000000000000000000	1	"Common Stock $0.01 par value"	2008-01-17	S	0	500000	5.38	2690000	D	1387200	I	Footnote	1	-26	5385	-7	20	18	26	30	48	1	-65	6	-5	-45	-53	-71	-83	-85	-74	C		0	0000		"Bon Ton Stores Inc"	BONT	5311	232835229	PA	0004-01-31	53	g	"Trafelet Capital Management, L.P."	"590 Madison Avenue"	"39Th Floor"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1387672	1	878079	1	000091957407001776	"2007-03-16 12:22:22"	p755937_ex.xml	4/A	2007-02-26	0	0	0	000000000000000000	1	"Common Stock"	2007-02-26	P	0	383000	49.0648	18791800	A	1887200	I	Footnote	1	25	24173	0	0	3	3	-7	-16	-55	-91	0	15	9	48	49	100	70	192	C		0	0000		"Bon Ton Stores Inc"	BONT	5311	232835229	PA	0004-01-31	53	g	"Trafelet Capital Management, L.P."	"900 Third Avenue"	"Fifth Floor"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1387672	1	878079	1	000091957407001600	"2007-03-05 16:49:08"	p752906_ex.xml	4	2007-02-23	0	0	0	000000000000000000	0	"Common Stock $0.001 par value"	2007-02-26	P	0	383000	49.0648	18791800	A	1883200	I	Footnote	1	26	15172	-5	6	6	19	25	8	-42	-82	-3	4	10	29	47	90	73	181	C		0	0000		"Bon Ton Stores Inc"	BONT	5311	232835229	PA	0004-01-31	53	g	"Trafelet Capital Management, L.P."	"900 Third Avenue"	"Fifth Floor"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
