sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	40	1760451	1	1408075	1	000095017024030007	"2024-03-12 16:33:03"	ownership.xml	4	2024-03-12	0	0	0	000000000000000000	0	"Common Stock"	2024-03-12	S	f	28080	27.29	766303	D	106926	D		0	-21	0																						"Graphic Packaging Holding Co"	GPK	2650	260405422	DE	0004-12-31	26	d	"Farrell Michael James"	"1500 Riveredge Parkway"	"Suite 100"	Atlanta	GA	30328		0	1	0	0	"EVP, Mills Division"		0	0	0	0	0	0	1	d	26	2650	9	"Paperboard Containers & Boxes"	Cntnr	Containers	XLY	Hshld	Household
11	40	1465633	6	1408075	1	000095017024022155	"2024-02-28 16:32:13"	ownership.xml	4	2024-02-27	0	0	0	000000000000000000	0	"Common Stock"	2024-02-27	S	f	70000	26.2	1834000	D	205231	D		0	-25	0																						"Graphic Packaging Holding Co"	GPK	2650	260405422	DE	0004-12-31	26	d	"Yost Joseph P"	"1500 Riveredge Parkway"	"Suite 100"	Atlanta	GA	30328		0	1	0	0	"EVP, Pres, International"		0	0	1	0	0	0	1	d	26	2650	9	"Paperboard Containers & Boxes"	Cntnr	Containers	XLY	Hshld	Household
11	40	1546877	4	1408075	1	000120919123028273	"2023-05-09 16:38:25"	doc4.xml	4	2023-05-09	0	0	0	000000000000000000	0	"Common Stock"	2023-05-09	S	0	160492	25.81	4142299	D	427548	D		0	-27	0																						"Graphic Packaging Holding Co"	GPK	2650	260405422	DE	0004-12-31	26	d	"Scherger Stephen R."	"1500 Riveredge Parkway"	"Suite 100"	Atlanta	GA	30328		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	26	2650	9	"Paperboard Containers & Boxes"	Cntnr	Containers	XLY	Hshld	Household
11	40	1465633	6	1408075	1	000120919123014007	"2023-03-01 12:46:18"	doc4.xml	4	2023-02-28	0	0	0	000000000000000000	0	"Common Stock"	2023-02-28	S	0	60000	23.99	1439400	D	209250	D		0	-22	0	0																					"Graphic Packaging Holding Co"	GPK	2650	260405422	DE	0004-12-31	26	d	"Yost Joseph P"	"1500 Riveredge Parkway"	"Suite 100"	Atlanta	GA	30328		0	1	0	0	"EVP, Pres, International"		0	0	1	0	0	0	1	d	26	2650	9	"Paperboard Containers & Boxes"	Cntnr	Containers	XLY	Hshld	Household
11	40	1386671	5	1408075	1	000120919122058089	"2022-11-21 16:03:52"	doc4.xml	4	2022-11-17	0	0	0	000000000000000000	0	"Common Stock"	2022-11-17	S	0	24200	22.46	543532	D	92021	D		0	-21	0																						"Graphic Packaging Holding Co"	GPK	2650	260405422	DE	0004-12-31	26	d	"Wentworth Lynn A"	"1500 Riveredge Parkway"	"Suite 100"	Atlanta	GA	30328		1	0	0	0			0	0	0	0	0	0	0	d	26	2650	9	"Paperboard Containers & Boxes"	Cntnr	Containers	XLY	Hshld	Household
11	40	1760451	1	1408075	1	000120919122046270	"2022-08-17 16:29:45"	doc4.xml	4	2022-08-17	0	0	0	000000000000000000	0	"Common Stock"	2022-08-17	S	0	12779	23.35	298390	D	44902	D		0	-22	0																						"Graphic Packaging Holding Co"	GPK	2650	260405422	DE	0004-12-31	26	d	"Farrell Michael James"	"1500 Riveredge Parkway"	"Suite 100"	Atlanta	GA	30328		0	1	0	0	"EVP, Mills Division"		0	0	0	0	0	0	1	d	26	2650	9	"Paperboard Containers & Boxes"	Cntnr	Containers	XLY	Hshld	Household
11	40	1796426	1	1408075	1	000120919122043837	"2022-08-02 16:04:11"	doc4.xml	4	2022-08-01	1	0	0	000000000000000000	0	"Common Stock"	2022-08-01	S	0	46898	22.5	1055205	D	84	D		0	-100	0																						"Graphic Packaging Holding Co"	GPK	2650	260405422	DE	0004-12-31	26	d	"Roche Jean Francois"	"1500 Riveredge Parkway"	"Suite 100"	Atlanta	GA	30328		0	1	0	0	"SVP, Pres, EMEA"		0	0	1	0	0	0	1	d	26	2650	9	"Paperboard Containers & Boxes"	Cntnr	Containers	XLY	Hshld	Household
11	40	1465633	5	1408075	1	000120919120030399	"2020-05-19 14:34:24"	doc4.xml	4	2020-05-18	0	0	0	000000000000000000	0	"Common Stock"	2020-05-18	S	0	60000	13.2303	793820	D	123207	D		0	-33	0	0																C		0	0000		"Graphic Packaging Holding Co"	GPK	2650	260405422	DE	0004-12-31	26	d	"Yost Joseph P"	"1500 Riveredge Parkway"	"Suite 100"	Atlanta	GA	30328		0	1	0	0	"EVP, Pres, Americas"		0	0	1	0	0	0	1	d	26	2650	9	"Paperboard Containers & Boxes"	Cntnr	Containers	XLY	Hshld	Household
11	40	1458441	2	1408075	1	000120919118033397	"2018-05-25 11:52:35"	doc4.xml	4	2018-05-24	0	0	0	000000000000000000	0	"Common Stock"	2018-05-24	S	0	101303	15.08	1527649	D	43335	D		0	-70	0	0																C		0	0000		"Graphic Packaging Holding Co"	GPK	2650	260405422	DE	0004-12-31	26	d	"Nichols Alan R"	"1500 Riveredge Parkway"	"Suite 100"	Atlanta	GA	30328		0	1	0	0	"SVP, Mills"		0	0	0	0	0	0	1	d	26	2650	9	"Paperboard Containers & Boxes"	Cntnr	Containers	XLY	Hshld	Household
11	40	1465633	4	1408075	1	000120919118016146	"2018-03-05 11:14:33"	doc4.xml	4	2018-03-02	0	0	0	000000000000000000	0	"Common Stock"	2018-03-02	S	0	50000	15	750000	D	306926	D		0	-14	0	0																C		0	0000		"Graphic Packaging Holding Co"	GPK	2650	260405422	DE	0004-12-31	26	d	"Yost Joseph P"	"1500 Riveredge Parkway"	"Suite 100"	Atlanta	GA	30328		0	1	0	0	"SVP, Pres, Americas"		0	0	1	0	0	0	1	d	26	2650	9	"Paperboard Containers & Boxes"	Cntnr	Containers	XLY	Hshld	Household
