sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
2	2	1374185	1	48465	1	000141588924009975	"2024-04-03 15:29:50"	form4-04032024_070445.xml	4	2024-04-02	0	0	0	000000000000000000	0	"Common Stock"	2024-04-02	S	0	4300	35.132	151068	D	94583	D		0	-4	0	0																					"Hormel Foods Corp /de/"	HRL	2011	410319970	DE	0004-10-31	20	d	"Murano Elsa A"	"1 Hormel Place"		Austin	MN	55912		1	0	0	0			0	0	0	0	0	0	0	d	20	2011	5	"Meat Packing Plants"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1952213	1	48465	1	000141588924009973	"2024-04-03 15:28:40"	form4-04032024_070433.xml	4	2024-04-02	0	1	0	000000000000000000	1	"Common Stock"	2024-04-02	S	0	13800	35.5	489900	D	38085	D	"401(k) Plan,JEPST Plan"	0	-27	0	0																					"Hormel Foods Corp /de/"	HRL	2011	410319970	DE	0004-10-31	20	d	"Ourada Mark J"	"1 Hormel Place"		Austin	MN	55912		0	1	0	0	"GROUP VP"		0	0	0	0	0	0	1	d	20	2011	5	"Meat Packing Plants"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1590716	2	48465	1	000141588924009489	"2024-04-01 10:59:13"	form4-04012024_020408.xml	4	2024-03-28	0	1	0	000000000000000000	1	"Common Stock"	2024-03-28	S	0	10000	34.95	349500	D	46508	D	"401(k) Plan,JEPST Plan"	0	-18	0	0																					"Hormel Foods Corp /de/"	HRL	2011	410319970	DE	0004-10-31	20	d	"Myers Kevin L"	"1 Hormel Place"		Austin	MN	55912		0	1	0	0	SVP		0	0	0	0	0	0	1	d	20	2011	5	"Meat Packing Plants"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1532846	3	48465	1	000141588924009488	"2024-04-01 10:58:25"	form4-04012024_020420.xml	4	2024-03-28	0	1	0	000000000000000000	1	"Common Stock"	2024-03-28	S	0	15400	35.0036	539055	D	79522	D	"401(k) Plan,JEPST Plan"	0	-16	0	0																					"Hormel Foods Corp /de/"	HRL	2011	410319970	DE	0004-10-31	20	d	"Coffey Mark A"	"1 Hormel Place"		Austin	MN	55912-3680		0	1	0	0	"Group VP"		0	0	0	0	0	0	1	d	20	2011	5	"Meat Packing Plants"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1532846	3	48465	1	000141588924007595	"2024-03-12 09:52:07"	form4-03122024_010302.xml	4	2024-03-08	0	1	0	000000000000000000	1	"Common Stock"	2024-03-08	S	0	15400	34.1798	526369	D	79522	D	"401(k) Plan,JEPST Plan"	0	-16	0	0																					"Hormel Foods Corp /de/"	HRL	2011	410319970	DE	0004-10-31	20	d	"Coffey Mark A"	"1 Hormel Place"		Austin	MN	55912-3680		0	1	0	0	"Group VP"		0	0	0	0	0	0	1	d	20	2011	5	"Meat Packing Plants"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1222107	4	48465	1	000141588923016973	"2023-12-28 09:17:18"	form4-12282023_021213.xml	4	2023-12-27	0	0	0	000000000000000000	0	"Common Stock"	2023-12-27	S	0	8105	31.78	257577	D	92615	D		0	-8	0	0																					"Hormel Foods Corp /de/"	HRL	2011	410319970	DE	0004-10-31	20	d	"Nestegard Susan K"	"1 Hormel Place"		Austin	MN	55912-3680		1	0	0	0			0	0	0	0	0	0	0	d	20	2011	5	"Meat Packing Plants"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1590716	2	48465	1	000141588923016871	"2023-12-22 10:56:29"	form4-12222023_031223.xml	4	2023-12-21	0	0	0	000000000000000000	0	"Common Stock"	2023-12-21	S	0	5892	31.4701	185422	D	46264	D	"401(k) Plan,JEPST Plan"	0	-11	0	0																					"Hormel Foods Corp /de/"	HRL	2011	410319970	DE	0004-10-31	20	d	"Myers Kevin L"	"1 Hormel Place"		Austin	MN	55912		0	1	0	0	SVP		0	0	0	0	0	0	1	d	20	2011	5	"Meat Packing Plants"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1408735	3	48465	1	000141588923016771	"2023-12-20 12:25:00"	form4-12202023_051255.xml	4	2023-12-19	0	0	0	000000000000000000	0	"Common Stock"	2023-12-19	S	0	5024	31.4827	158169	D	85549	D	"401(k) Plan,JEPST Plan"	0	-6	0	0																					"Hormel Foods Corp /de/"	HRL	2011	410319970	DE	0004-10-31	20	d	"Brady Deanna T"	"1 Hormel Place"		Austin	MN	55912		0	1	0	0	EVP		0	0	0	0	0	0	1	d	20	2011	5	"Meat Packing Plants"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1374185	1	48465	1	000141588923016479	"2023-12-14 16:42:24"	form4-12142023_091217.xml	4	2023-12-13	0	0	0	000000000000000000	0	"Common Stock"	2023-12-13	S	0	9000	31.7	285300	D	93698	D		0	-9	0																						"Hormel Foods Corp /de/"	HRL	2011	410319970	DE	0004-10-31	20	d	"Murano Elsa A"	"1 Hormel Place"		Austin	MN	55912		1	0	0	0			0	0	0	0	0	0	0	d	20	2011	5	"Meat Packing Plants"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1590716	2	48465	1	000141588923014253	"2023-10-16 14:57:16"	form4-10162023_061007.xml	4	2023-10-13	0	1	0	000000000000000000	1	"Common Stock"	2023-10-13	S	0	5200	30.9336	160855	D	46601	D	"401(k) Plan,JEPST Plan"	0	-10	0	0																					"Hormel Foods Corp /de/"	HRL	2011	410319970	DE	0004-10-31	20	d	"Myers Kevin L"	"1 Hormel Place"		Austin	MN	55912		0	1	0	0	SVP		0	0	0	0	0	0	1	d	20	2011	5	"Meat Packing Plants"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
