sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
27	139	1365947	10	1866874	1	000089924322008535	"2022-03-02 12:21:07"	doc4.xml	4	2022-02-28	0	0	0	000000000000000000	0	"Common Stock"	2022-02-28	P	0	1000	19.8866	19887	A	1000	D		0	32767	0	0																					"Cohen & Steers Real Estate Opportunities & Income Fund"	RLTY	0	0		0000-00-00	0	0	"Clark Michael G"	"280 Park Avenue, 10Th Floor"		"New York"	NY	10017		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1365947	8	1793882	1	000124636020001953	"2020-12-16 12:21:08"	form.xml	4	2020-12-15	0	0	0	000000000000000000	0	"Common Stock, par value $0.001 per share"	2020-12-15	P	f	600	25.9	15540	A	600	D		0	32767	0	0																C		0	0000		"Cohen & Steers Tax-Advantaged Preferred Securities & Income Fund"	PTA	0	0		0000-00-00	0	0	"Clark Michael G"	"280 Park Avenue"		"New York"	NY	10017		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1365947	10	1564216	1647	000124636013005490	"2013-12-30 12:28:09"	form.xml	4	2013-12-27	0	0	0	000000000000000000	0	"Common Stock, par value $0.001 per share"	2013-12-27	P	f	700	17.5	12250	A	700	D		0	32767	4173	0	0	3	2	-1	2	23	14	4	4	7	4	4	-6			C		0	0000		"Cohen & Steers Mlp Income & Energy Opportunity Fund"	MIE	0	0		0000-00-00	0	0	"Clark Michael G"	"280 Park Avenue, 10Th Floor"		"New York"	NY	10017		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1365947	9	1548717	815	000124636012005022	"2012-12-21 17:44:59"	form.xml	4	2012-12-21	0	0	0	000000000000000000	0	"Common Stock"	2012-12-21	P	f	500	24.9	12450	A	500	D		0	32767	2384	0	0	0	2	4	8	-2	-3	1	0	0	-1	2				C		0	0000		"Cohen & Steers Ltd Duration Preferred & Income Fund, Inc."	LDP	0	0		0000-00-00	0	0	"Clark Michael G"	"280 Park Avenue 10Th Floor"		"New York"	NY	10017		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1365947	9	1548717	814	000124636012005021	"2012-12-21 17:30:20"	form.xml	4	2012-12-21	0	0	0	000000000000000000	0	"Common Stock"	2012-12-21	P	f	500	24.9	12450	A	500	D		0	32767	2384	0	0	0	2	4	8	-2	-3	1	0	0	-1	2				C		0	0000		"Cohen & Steers Ltd Duration Preferred & Income Fund, Inc."	LDP	0	0		0000-00-00	0	0	"Clark Michael G"	"280 Park Avenue 10Th Floor"		"New York"	NY	10017		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1365947	8	891290	2	000124636011004391	"2011-12-28 12:15:08"	form.xml	4	2011-12-27	0	0	0	000000000000000000	0	"Common Stock, par value $0.001 per share"	2011-12-27	P	f	700	11.88	8316	A	1000	D		0	233	234	0	-1	-1	2	9	18	12	34	1	3	4	2	6	-10	-9	44	C		0	0000		"Cohen & Steers Total Return Realty Fund Inc"	RFI	0	133680664	MD	0004-12-31	0	0	"Clark Michael G"	"280 Park Avenue"		"New York"	NY	10017		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1365947	8	1275617	862	000124636011004380	"2011-12-27 11:05:14"	form.xml	4	2011-12-23	0	0	0	000000000000000000	0	"Common Stock, par value $0.001 per share"	2011-12-23	P	f	800	15.63	12504	A	800	D		0	32767	2616	0	2	1	3	7	15	9	26	1	3	-1	-1	2	-5	5	14	C		0	0000		"Cohen & Steers Infrastructure Fund Inc"	UTF	0	0		0000-00-00	0	0	"Clark Michael G"	"280 Park Avenue"		"New York"	NY	10017		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1365947	8	1375340	908	000124636011004379	"2011-12-27 11:05:09"	form.xml	4	2011-12-22	0	0	0	000000000000000000	0	"Common Stock, par value $0.001 per share"	2011-12-22	P	f	1000	11.82	11820	A	1000	D		0	32767	1003	0	1	-1	1	7	9	5	13	2	4	2	1	4	-6	0	15	C		0	0000		"Cohen & Steers Closed-End Opportunity Fund, Inc."	FOF	0	0		0000-00-00	0	0	"Clark Michael G"	"280 Park Avenue"		"New York"	NY	10017		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1365947	8	1224450	968	000124636011004378	"2011-12-27 11:00:17"	form.xml	4	2011-12-22	0	0	0	000000000000000000	0	"Common Stock, par value $0.001 per share"	2011-12-22	P	f	800	14.03	11224	A	800	D		0	32767	1208	0	2	1	4	11	20	18	30	1	5	2	0	8	-8	9	56	C		0	0000		"Cohen & Steers Reit & Preferred Income Fund Inc"	RNP	0	0		0000-00-00	0	0	"Clark Michael G"	"280 Park Avenue"		"New York"	NY	10017		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1365947	8	891290	2	000124636011004377	"2011-12-27 11:00:11"	form.xml	4	2011-12-22	0	0	0	000000000000000000	0	"Common Stock, par value $0.001 per share"	2011-12-22	P	f	300	11.75	3525	A	300	D		0	32767	233	0	1	0	2	12	18	12	34	1	4	3	-2	5	-9	-8	43	C		0	0000		"Cohen & Steers Total Return Realty Fund Inc"	RFI	0	133680664	MD	0004-12-31	0	0	"Clark Michael G"	"280 Park Avenue"		"New York"	NY	10017		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
