sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	47	1713863	1	922247	7	000121390023062592	"2023-08-02 16:43:02"	ownership.xml	4	2023-08-01	0	1	0	000000000000000000	0	"Common Stock, par value $0.0001 per share"	2023-08-01	P	0	4000000	1.25	5000000	A	6514970	D		0	159	0																						"Cyclo Therapeutics, Inc."	CYTH	6500	593029743	DE	0004-07-31	65	h	"Rafael Holdings, Inc."	"520 Broad Street"		Newark	NJ	07055		0	0	1	0			0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
17	79	1499075	7	922247	6	000143774923010879	"2023-04-24 11:00:41"	rdgdoc.xml	4	2023-04-20	0	1	0	000000000000000000	0	"Common Stock"	2023-04-20	P	0	29941	0.71	21258	A	62101	D		0	93	0	0																					"Cyclo Therapeutics, Inc."	CYTH	2836	593029743	FL	0004-12-31	28	d	"Tate Jeffrey"	"6714 Nw 16Th Street, Suite B"		Gainesville	FL	32163		1	1	0	0	COO		0	0	0	1	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1163556	9	922247	6	000143774923010877	"2023-04-24 10:28:30"	rdgdoc.xml	4	2023-04-20	0	1	0	000000000000000000	0	"Common Stock"	2023-04-20	P	0	299402	0.71	212575	A	444402	D		0	206	0	0																					"Cyclo Therapeutics, Inc."	CYTH	2836	593029743	FL	0004-12-31	28	d	"Fine N Scott"	"6714 Nw 16Th Street, Suite B"		Gainesville	FL	32163		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1337143	6	922247	6	000143774923010876	"2023-04-24 10:27:56"	rdgdoc.xml	4	2023-04-20	0	1	0	000000000000000000	0	"Common Stock"	2023-04-20	P	0	59881	0.71	42516	A	161051	D		0	59	0	0																					"Cyclo Therapeutics, Inc."	CYTH	2836	593029743	FL	0004-12-31	28	d	"Sieger Markus"	"6714 Nw 16Th Street, Suite B"		Gainesville	FL	32163		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1570620	5	922247	6	000143774923010875	"2023-04-24 10:27:25"	rdgdoc.xml	4	2023-04-20	0	1	0	000000000000000000	0	"Common Stock"	2023-04-20	P	0	59881	0.71	42516	A	222371	D		0	37	0	0																					"Cyclo Therapeutics, Inc."	CYTH	2836	593029743	FL	0004-12-31	28	d	"Ostronic Francis Patrick"	"6714 Nw 16Th Street, Suite B"		Gainesville	FL	32163		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
5	100	1570620	5	922247	5	000143774922022892	"2022-09-22 10:01:48"	rdgdoc.xml	4	2022-09-21	0	0	0	000000000000000000	0	"Common Stock"	2022-09-21	P	0	5000	1.76	8800	A	150687	D		0	3	0	0																					"Cyclo Therapeutics, Inc."	CYTH	2860	593029743	FL	0004-12-31	28	d	"Ostronic Francis Patrick"	"6714 Nw 16Th Street, Suite B"		Gainesville	FL	32163		1	0	0	0			0	0	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1570620	5	922247	5	000143774922013286	"2022-05-23 10:00:25"	rdgdoc.xml	4	2022-05-20	0	0	0	000000000000000000	0	"Common Stock"	2022-05-20	P	0	5000	2.0398	10199	A	138525	D		0	4	0	0																					"Cyclo Therapeutics, Inc."	CYTH	2860	593029743	FL	0004-12-31	28	d	"Ostronic Francis Patrick"	"6714 Nw 16Th Street, Suite B"		Gainesville	FL	32163		1	0	0	0			0	0	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1499075	7	922247	5	000143774922012531	"2022-05-16 13:01:28"	rdgdoc.xml	4	2022-05-16	0	0	0	000000000000000000	0	"Common Stock"	2022-05-16	P	0	3000	2.118	6354	A	32160	D		0	10	0	0																					"Cyclo Therapeutics, Inc."	CYTH	2860	593029743	FL	0004-12-31	28	d	"Tate Jeffrey"	"6714 Nw 16Th Street, Suite B"		Gainesville	FL	32163		1	1	0	0	COO		0	0	0	1	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1499075	7	922247	5	000143774922010226	"2022-04-29 15:36:26"	rdgdoc.xml	4	2022-04-28	0	0	0	000000000000000000	0	"Common Stock"	2022-04-28	P	0	2000	2.63969	5279	A	29160	D		1	7	0	0																					"Cyclo Therapeutics, Inc."	CYTH	2860	593029743	FL	0004-12-31	28	d	"Tate Jeffrey"	"6714 Nw 16Th Street, Suite B"		Gainesville	FL	32163		1	1	0	0	COO		0	0	0	1	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1337143	6	922247	5	000143774922007616	"2022-03-30 10:28:07"	rdgdoc.xml	4	2022-03-29	0	0	0	000000000000000000	0	"Common Stock"	2022-03-29	P	0	10000	2.73	27300	A	81689	D		0	14	0	0																					"Cyclo Therapeutics, Inc."	CYTH	2860	593029743	FL	0004-12-31	28	d	"Sieger Markus"	"6714 Nw 16Th Street, Suite B"		Gainesville	FL	32163		1	0	0	0			0	0	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
