sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1061457	2	912242	1	000117911007022867	"2007-12-06 20:03:45"	edgar.xml	4	2007-12-06	0	0	0	000000000000000000	0	"COMMON STOCK"	2007-12-06	S	0	4433	80.15	355305	D	13791	D		0	-24	32767	3	-1	-1	-5	-19	-24	-12	-89	1	10	-2	-8	-2	-7	-7	24						"Macerich Co"	MAC	6798	954448705	MD	0004-12-31	67	h	"Sidwell Lawrence E"	"The Macerich Company"	"401 Wilshire Boulevard #700"	"Santa Monica"	CA	90401		0	1	0	0	"EVP, Real Estate"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1061457	2	912242	1	000117911007009713	"2007-05-10 18:59:39"	edgar.xml	4	2007-05-10	0	0	0	000000000000000000	0	"COMMON STOCK"	2007-05-10	S	0	7833	94.18	737712	D	18224	D		0	-30	32767	-2	0	0	-4	-5	-13	-10	-17	1	0	0	4	-8	24	33	73	C		0	0000		"Macerich Co"	MAC	6798	954448705	MD	0004-12-31	67	h	"Sidwell Lawrence E"	"The Macerich Company"	"401 Wilshire Boulevard #700"	"Santa Monica"	CA	90401		0	1	0	0	"EVP, Real Estate"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1061457	2	912242	1	000117911007005246	"2007-03-02 16:51:11"	edgar.xml	4	2007-02-28	0	0	0	000000000000000000	0	"COMMON STOCK"	2007-02-28	S	0	7000	93.7343	656140	D	22335	D		1	-24	32767	-2	-4	-4	0	0	-2	-12	-27	-3	-5	-8	3	11	29	34	76	C		0	0000		"Macerich Co"	MAC	6798	954448705	MD	0004-12-31	67	h	"Sidwell Lawrence E"	"The Macerich Company"	"401 Wilshire Boulevard #700"	"Santa Monica"	CA	90401		0	1	0	0	"EVP, Real Estate"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1061457	2	912242	1	000117911006021236	"2006-11-08 17:07:04"	edgar.xml	4	2006-11-07	0	0	0	000000000000000000	0	"COMMON STOCK"	2006-11-07	S	0	13845	76.7265	1062278	D	29335	D		0	-32	25421	1	1	1	5	11	31	23	6	-2	-4	-3	0	9	6	26	43	C		0	0000		"Macerich Co"	MAC	6798	954448705	MD	0004-12-31	67	h	"Sidwell Lawrence E"	"The Macerich Company"	"401 Wilshire Boulevard #700"	"Santa Monica"	CA	90401		0	1	0	0	"EVP, Real Estate"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1061457	2	912242	1	000117911006006393	"2006-03-16 13:27:32"	edgar.xml	4	2006-03-15	0	0	0	000000000000000000	0	"COMMON STOCK"	2006-03-15	S	0	2822	73	206006	D	38955			0	-7	27265	0	2	2	0	-4	-4	7	28														"Macerich Co"	MAC	6798	954448705	MD	0004-12-31	67	h	"Sidwell Lawrence E"	"The Macerich Company"	"401 Wilshire Boulevard #700"	"Santa Monica"	CA	90401		0	1	0	0	"EVP, Real Estate"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1061457	2	912242	1	000117911006004762	"2006-02-24 16:50:27"	edgar.xml	4	2006-02-22	0	0	0	000000000000000000	0	"COMMON STOCK"	2006-02-22	S	0	2822	72.7587	205325	D	41777			0	-6	24670	0	0	0	-1	0	-5	2	37														"Macerich Co"	MAC	6798	954448705	MD	0004-12-31	67	h	"Sidwell Lawrence E"	"The Macerich Company"	"401 Wilshire Boulevard #700"	"Santa Monica"	CA	90401		0	1	0	0	"EVP, Real Estate"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1061457	2	912242	1	000117911006004236	"2006-02-17 18:17:02"	edgar.xml	4	2006-02-16	0	0	0	000000000000000000	0	"COMMON STOCK"	2006-02-16	S	0	11765	70.325	827374	D	44599			0	-21	23663	1	1	1	3	4	-1	4	45														"Macerich Co"	MAC	6798	954448705	MD	0004-12-31	67	h	"Sidwell Lawrence E"	"The Macerich Company"	"401 Wilshire Boulevard #700"	"Santa Monica"	CA	90401		0	1	0	0	"EVP, Real Estate"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1061457	2	912242	1	000117911005008962	"2005-05-04 21:10:27"	edgar.xml	4	2005-05-04	0	0	0	000000000000000000	0	"COMMON STOCK"	2005-05-04	S	0	10296	58.9514	606964	D	56364	D		0	-15	14458	1	1	1	2	7	21	11	26	-1	1	4	7	3	-1	47	94	C		0	0000		"Macerich Co"	MAC	6798	954448705	MD	0004-12-31	67	h	"Sidwell Lawrence E"	"The Macerich Company"	"401 Wilshire Boulevard #700"	"Santa Monica"	CA	90401		0	1	0	0	"EVP, Real Estate"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1061457	2	912242	1	000117911004011947	"2004-06-01 18:20:12"	edgar.xml	4	2004-05-28	0	0	0	000000000000000000	0	"COMMON STOCK"	2004-05-28	S	0	8000	45.3025	362420	D	60795	D		0	-12	12226	-1	2	2	2	7	22	38	47	5	10	16	2	-8	11	39	79	C		0	0000		"Macerich Co"	MAC	6798	954448705	MD	0004-12-31	67	h	"Sidwell Lawrence E"	"The Macerich Company"	"401 Wilshire Boulevard #700"	"Santa Monica"	CA	90401		0	1	0	0	"EVP, Real Estate"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1061457	1	912242	1	000117911004010947	"2004-05-19 17:21:58"	edgar.xml	4	2004-05-18	0	0	0	000000000000000000	0	"COMMON STOCK"	2004-05-18	S	0	7450	41.7199	310814	D	68795	D		0	-10	10558	-3	3	3	5	15	19	51	55	5	5	0	-10	-14	2	31	61	C		0	0000		"Macerich Co"	MAC	6798	954448705	MD	0004-12-31	67	h	"Sidwell Lawrence E"	"The Macerich Company"	"401 Wilshire Boulevard #700"	"Santa Monica"	CA	90034		0	1	0	0	"EVP, Real Estate"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1061457	1	912242	1	000117911004004282	"2004-02-20 14:31:31"	edgar.xml	4	2004-02-18	0	1	0	000000000000000000	1	"COMMON STOCK"	2004-02-18	S	0	8602	50.477	434203	D	76557	D		0	-10	12643	0	-1	-1	0	7	-15	1	31	-1	0	4	11	18	38	70	105	C		0	0000		"Macerich Co"	MAC	6798	954448705	MD	0004-12-31	67	h	"Sidwell Lawrence E"	"The Macerich Company"	"401 Wilshire Boulevard #700"	"Santa Monica"	CA	90034		0	1	0	0	"EVP, Real Estate"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
